"subject","predicate","object"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMichigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreewaysAndExpresswaysInMichigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#label","M-39 (Michigan highway)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#comment","M-39 is a 16-mile-long (26 km) north–south state trunkline highway in Metro Detroit area of the US state of Michigan that runs from Lincoln Park, on the south end, to Southfield on the north. The official southern terminus of M-39 is at the corner of Southfield Road and Lafayette Boulevard in Lincoln Park, one block southeast of the junction of Interstate 75 (I-75, Fisher Freeway) and two blocks northwest of M-85 (Fort Street). From there the highway heads northward. The first 2.3 miles (3.7 km) of the highway follows Southfield Road, a divided highway in the Downriver area. It then transitions into the Southfield Freeway, which is a 13.7-mile-long (22.0 km) freeway that runs from Allen Park north through Dearborn, and then the west side of Detroit, to Southfield. The northern terminus is "
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://xmlns.com/foaf/0.1/name","Southfield Road, Southfield Freeway"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Rouge_Dearborn.jpg"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeways_and_expressways_in_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageID",2248196
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageRevisionID",1098937890
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_96"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-50_(Michigan_highway)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-5_(Michigan_highway)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_Community_College"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbury,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divided_highway"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-153_(Michigan_highway)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontage_roads"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freeways_and_expressways_in_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rouge_(Michigan)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-17_(Michigan_highway)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Proving_Grounds"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern_Railway"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_interchange"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Park,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-43_(Michigan_highway)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Community_College"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_25_in_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Department_of_Transportation"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan-Dearborn"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_12_in_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downriver"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(train)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stack_interchange"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrail_Shared_Assets_Operations"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodge_Freeway"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-way_traffic"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Park,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_16_in_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-16_(Michigan_highway)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:River_Rouge_Dearborn.jpg"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairlane_Green"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan–Dearborn"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairlane_Town_Center"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Trunkline_Highway_System"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_Road_System_(Detroit)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Drive"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Avenue_(Michigan)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield_Village,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_average_daily_traffic"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-85_(Michigan_highway)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-102_(Michigan_highway)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local-express_lanes"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/M-039.html"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z1k_"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DuHN"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2352957"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M-39_(Michigan_highway)"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctplace"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIint"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIinttop"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/River_Rouge_Dearborn.jpg?width=300"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit",16
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit",12
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit",13
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit",14
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit",15
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit",8
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit",9
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit",10
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit",4
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit","11.0"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit",5
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit",6
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit",7
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit",1
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit",2
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit",3
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/exit","11.0"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/locationSpecial","Detroit–Southfield city line"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",7.152
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",13.122
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",10.629
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",2.423
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",15.745
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",2.444
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",9.137
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",4.258
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",0.186
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",4.901
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",10.556
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",14.744
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",10.131
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",5.904
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",11.13
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",2.6
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",2.593
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",15.721
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",7.141
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",5.885
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",16.631
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",3.254
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",0.172
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",17.006
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",12.094
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",8.138
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",2.169
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mile",3.269
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/alternateName","Southfield Road, Southfield Freeway"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/county","Oakland"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/county","Wayne"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/junction","in Lincoln Park"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/junction","in Detroit"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/junction","in Allen Park"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/junction","in Dearborn"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/junction","on the Detroit–Southfield border"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/lengthMi",17.006
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/location","Detroit"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/location","Southfield"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/location","Dearborn"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/location","Dearborn Heights"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/location","Allen Park"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/location","Lincoln Park"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/lspan",8
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/lspan",5
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/mapNotes","M-39 highlighted in red"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 204 on I-94"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/notes","Southbound exit and northbound entrance; connection to Plymouth Road by way of the service drive"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/notes","Northbound exit and southbound entrance; northbound exit ramp attached to exit 1; southbound exit and northbound entrance are at exit 3"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/notes","Access to Fairlane Town Center; southbound access to Hubbard Drive"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 41 on I-75"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/notes","Directional access from M-39 to M-10 ; exit 14 on M-10; roadway continues north as Southfield Road"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/notes","Access to U of M-Dearborn, Henry Ford CC, and Fairlane Town Center; northbound access to Hubbard Drive"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/notes","Exit 183 on I-96"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/notes","Northbound exit and southbound entrance; connection to Schoolcraft Avenue by way of the service drive"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/notes","Additional northbound entrance at exit 6"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/notes","Roadway continues southeast as Southfield Road"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/notes","Signed as Outer Drive and Van Born Road southbound"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/place","Southern end of freeway"
"http://dbpedia.org/resource/M-39_(Michigan_highway)","http://dbpedia.org/property/road",", Chicago"
