"subject","predicate","object"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/2000/01/rdf-schema#label","Robert M. and Matilda (Kitch) Grindley House"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/2000/01/rdf-schema#comment","The Robert M. and Matilda (Kitch) Grindley House was a private residence located at 123 Parsons Street in Detroit, Michigan. It was listed on the National Register of Historic Places in 1997, but was subsequently demolished."
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://xmlns.com/foaf/0.1/name","Robert M. and Matilda (Kitch) Grindley House"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/name","Robert M. and Matilda  Grindley House"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34749984741211
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06083679199219
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/123_Parsons_Parking_Lot_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/123parsons.jpg"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1897"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Michigan"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1998"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageID",19332973
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090687390
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1897"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_Michigan"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Farm_Multiple_Property_Submission"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1998"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:123_Parsons_Parking_Lot_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_l3n"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7347204"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uEXU"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Historic_Homes"
"http://dbpedia.org/resource/Robert_M._and_Matilda_(Kitch)_Grindley_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
