"subject","predicate","object"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommitteesOfTheUnitedStatesHouseOfRepresentatives"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/2000/01/rdf-schema#label","United States House Committee on Natural Resources"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/2000/01/rdf-schema#label","United States House Committee on Natural Resources"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. House Committee on Natural Resources or Natural Resources Committee (often referred to as simply Resources) is a Congressional committee of the United States House of Representatives. Originally called the Committee on Interior and Insular Affairs (1951), the name was changed to the Committee on Natural Resources in 1991. The name was shortened to the Committee on Resources in 1995 by the new chairman, Don Young (at the same time, the committee took over the duties of the now-defunct Merchant Marine and Fisheries Committee). Following the Democratic takeover of the House of Representatives in 2006, the name of the committee was changed back to its title used between 1991 and 1995."
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://xmlns.com/foaf/0.1/homepage","https://naturalresources.house.gov/"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/property/name","House Natural Resources Committee"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KMcCarthy.jpg"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_Natural_Resources_Committee_logo_(2019).png"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Committees_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageID",3284507
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageRevisionID",1120804328
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clair_Engle"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Soto"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Pearce_(politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Rahall"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nydia_Velázquez"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Rosendale"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scott_(Missouri_politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_McKee_(1774)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Murdock_(politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_E._Payson"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Wickliffe"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Lamborn"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_B._Colton"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_L._Miller"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Natural_Resources_Subcommittee_on_Water,_Power_and_Oceans"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_R._Cobb"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Morrow"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_DeGette"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ferris"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Trahan"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Wittman"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boyle_(congressman)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Miller_(California_politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratliff_Boon"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Huffman"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_Species_Act"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Thayer"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Sayler"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamson_Robert_Winfield_Cobb"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ralls_Morrison"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Poindexter"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_management"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alexander_McClernand"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_industry"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Potter"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Welch"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Hice"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Brownley"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Gomez"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Brown_(Maryland_politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Chapman"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hern"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cunningham_(American_politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Hanabusa"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Chipman_McRae"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Bentz"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Gallego"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Bergman"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Environmental_Policy_Act"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Evans"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congressional_committee"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Davis"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cook_(politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Levin"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Natural_Resources_Subcommittee_on_Public_Lands_and_Environmental_Regulation"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niki_Tsongas"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/112th_Congress"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Military_Park"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Ketcham"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Hastings"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Converse"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisheries"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Alaska_Pipeline_System"
"http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_C._Pound"
