"subject","predicate","object"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerCompany108186393"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerCompaniesOfBelize"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/2000/01/rdf-schema#label","Belize Electricity Limited"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://www.w3.org/2000/01/rdf-schema#comment","Belize Electricity Limited (BEL) is the primary distributor of electricity in Belize, Central America. Aggregate energy sold was approximately 588.4 gigawatt hours (GWh) in 2019, up from 554.4 GWh in 2018. The Company served a customer base of over 100,000 accounts, an increase of over 1100 accounts in 2018, with a peak power demand of approximately 105.6 megawatts (MW) during the year."
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://xmlns.com/foaf/0.1/name","Belize Electricity Limited"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://xmlns.com/foaf/0.1/homepage","http://www.bel.com.bz"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/property/name","Belize Electricity Limited"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belize_City"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_British_Honduras"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_1950"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_companies_of_North_America"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_in_Belize"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageID",18291236
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",1048129640
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Belize"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize_City"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_British_Honduras"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_turbine"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_power_producer"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_energy"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_power_output"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_grid"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_companies_established_in_1950"
"http://dbpedia.org/resource/Belize_Electricity_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_distribution_line"
