"subject","predicate","object"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Era115248564"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalEras"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternUnitedStates"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","Viejo Oeste"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","Dziki Zachód"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","Vilda västern"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","American Frontier"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","Divoký západ"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","الغرب الأمريكي القديم"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","An tIarthar Fiáin"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","Velho Oeste"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","Wilder Westen"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","Дикий Захід"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","Mendebalde Urruna"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","American frontier"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","美國舊西部"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","Conquête de l'Ouest"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","Sovaĝa okcidento"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","프런티어"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","Wilde Westen"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","West"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","Дикий Запад"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","Far West"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#label","Άγρια Δύση"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","La sovaĝa okcidento ankaŭ Malnova Okcidento aŭ Fora Okcidento; (angle The Wild West, Old West, Far West) estas histori-geografia koncepto: ĝi indikas la teritoriojn okcidente de juna Usono ne jam konkeritaj kaj enkorpigitaj en la federacion, kiam en tiu regiono okcidente de rivero Misisipo ""ne regis leĝo"". Kulmina tempo de sovaĝa okcidento estis la 19-a jarcento (ĉefe 1848–1890)."
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","American frontier meliputi geografi, sejarah, legenda, dan kebudayaan dari suasana kehidupan pada masa perluasan wilayah pemukiman di Amerika dari awal abad ke-17. Jaman tersebut terkadang disebut Old West, atau Wild West, yang dikenal dengan kisah percintaan dan kekerasannya."
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","Il termine West (""ovest"" in inglese), o Far West (lontano ovest) indica i territori degli Stati Uniti d'America (grosso modo a ovest del Mississippi) in particolare nel periodo della loro progressiva occupazione da parte degli statunitensi o immigrati bianchi, più o meno lungo tutto il XIX secolo. I tipici carri Conestoga simbolo dell'emigrazione verso il West"
"http://dbpedia.org/resource/American_frontier","http://www.w3.org/2000/01/rdf-schema#comment","Mendebalde Urruna edo Far West, Mendebalde Zaharra edo Mendebalde Basatia (ingelesez Far West, Old West edo Wild West) AEBetako Sartaldeko historia, geografia, kultura eta bertako jendea batzen dituen kontzeptua da, gehienetan XIX. mendeko bigarren erdialdeari dagokionez, hango Gerra Zibilatik mendearen amaiera arte edo Mexikoko Iraultza arte hain zuzen ere. Geografikoki, garai hartan Mississippi ibaiak muga ezartzen zuen, eta haren mendebaldean zegoen lurralde zabalari ""Mendebalde Urruna"" deitzen zioten."
