"subject","predicate","object"
"http://dbpedia.org/resource/Force_XXI","http://www.w3.org/2000/01/rdf-schema#label","Force XXI"
"http://dbpedia.org/resource/Force_XXI","http://dbpedia.org/ontology/wikiPageID",1206195
"http://dbpedia.org/resource/Force_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",827601603
"http://dbpedia.org/resource/Force_XXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_21_(video_game)"
"http://dbpedia.org/resource/Force_XXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_XXI_Battle_Command_Brigade_and_Below"
"http://dbpedia.org/resource/Force_XXI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformation_of_the_United_States_Army"
"http://dbpedia.org/resource/Force_XXI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Force_XXI_Battle_Command_Brigade_and_Below"
"http://dbpedia.org/resource/Force_XXI","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MqrL"
"http://dbpedia.org/resource/Force_XXI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25098957"
"http://dbpedia.org/resource/Force_XXI","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvoJJVJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Force_XXI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Force_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Force_XXI?oldid=827601603&ns=0"
"http://dbpedia.org/resource/Force_XXI","http://dbpedia.org/ontology/wikiPageLength",347
"http://dbpedia.org/resource/Force_XXI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Force_XXI"
