"subject","predicate","object"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfArizona"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Ash Creek (Arizona)"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Ash Creek is located in southeastern Arizona in the Pinaleño Mountain Range, part of Coronado National Forest. The closest city is Safford, about 7 miles (11 km) away."
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://xmlns.com/foaf/0.1/name","Ash Creek"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/property/name","Ash Creek"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.80583190917969
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.8627777099609
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Arizona"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Graham_County,_Arizona"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/ontology/wikiPageID",18093840
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",1120350770
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_trout"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Arizona"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronado_National_Forest"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Graham_County,_Arizona"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinaleno_Mountains"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080716183043/http:/www.azgfd.gov/outdoor_recreation/BoatingLocationsMap.shtml"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100920171711/http:/www.azgfd.gov/h_f/FishingLocationsMap.shtml"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TfcP"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv8m7"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4804366"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ash_Creek_(Arizona)"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rivers_and_streams_of_Arizona"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona-river-stub"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.georss.org/georss/point","32.80583333333333 -109.86277777777778"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/ontology/abstract","Ash Creek is located in southeastern Arizona in the Pinaleño Mountain Range, part of Coronado National Forest. The closest city is Safford, about 7 miles (11 km) away."
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ash_Creek_(Arizona)?oldid=1120350770&ns=0"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://dbpedia.org/ontology/wikiPageLength",1289
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ash_Creek_(Arizona)"
"http://dbpedia.org/resource/Ash_Creek_(Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.86277770996 32.80583190918)"
