"subject","predicate","object"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInBangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicOrganisationsBasedInBangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#label","Джамаат-і-Ісламі Бангладеш"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#label","Jamaat-e-Islami (Bangladés)"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#label","Bangladesh Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#label","Джамаат-и ислами Бангладеш"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#label","Bangladesh Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#label","Jamaat-e-Islami Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#label","Bangladesh Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#label","孟加拉国伊斯兰大会"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#label","Associazione Islamica Bengalese"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#label","Bangladesh Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#label","イスラム協会 (バングラデシュ)"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#label","الجماعة الإسلامية البنغالية"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#comment","Джамаа́т-и ислами́ Бангладеш — теперь известно как Бангладеш Джамаат-и ислами [1] (a.k.a 'Джамаат') является самой большей исламистской политической партией в Бангладеш и к тому же, она одна из самых больших исламских партий на субконтиненте. Джамаат присоединился в союз к Бангладешской Националистической партии (БНП), вместе они привели коалиционное правительство с четырьмя блоками в 2001—2006 и держали два министерских портфеля в правительстве Халеда Зиаса. Они — антиосвободительный фронт, который открыто попытался остановить высвобождение Бангладеш из Пакистана, полагая, что будет жизнь лучше, если продолжать существовать как исламское государство, в составе Пакистана и под его законодательством . Несколько членов партийной иерархии, как известно, играли решающую роль в бангладешских зл"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#comment","Bangladesh Jamaat-e-Islami (em bengali: বাংলাদেশ জামায়াতে ইসলামী), anteriormente conhecido como Jamaat-e-Islami Bangladesh, ou Jamaat abreviadamente, é o maior partido político islâmico em Bangladesh. Em 1 de agosto de 2013, a Suprema Corte de Bangladesh declarou ilegal o registro do Bangladesh Jamaat-e-Islami, determinando que o partido não está apto para disputar as eleições nacionais."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#comment","孟加拉国伊斯兰大会（孟加拉語：বাংলাদেশ জামায়াতে ইসলামী，羅馬化：Bānglādēsh Jāmāyatē Islāmī）為孟加拉國最大的伊斯蘭主義政黨。 該政黨的前身曾強烈反對孟加拉國從巴基斯坦獨立，並與巴基斯坦軍方合作刺殺孟加拉的民族主義者與知識份子。 1980年代後，該黨參與孟加拉國的議會政治，曾與孟加拉民族主義黨(BNP)組成政黨聯盟。 由於自2012年後，該政黨部分成員被孟加拉執政黨孟加拉国人民联盟追訴其於1970年代犯下的戰爭罪刑，使該政黨策動其支持者發動抗議與暴動，造成超過60人死亡。該政黨於2013年被孟加拉最高法院宣告為非法。"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#comment","イスラム協会（イスラムきょうかい、Jamaat-e-Islami Bangladesh, JI）は、バングラデシュ最大のイスラム政党であり、主要政党のひとつである。2001年の総選挙では、バングラデシュ国会に18議席（300議席中）を獲得し、4政党による連立政権に加わり2人の閣僚を出した。 インド独立前の1941年にによって結党された。1947年のインド・パキスタン分離独立後、マウドゥディはパキスタンに移住し、イスラム協会はパキスタンの政党として出発した。現在のバングラデシュのイスラム協会はこの政党に起源を有しており、1971年独立時に結成された。イスラム協会は、パキスタンからの独立戦争（バングラデシュ独立戦争、第三次印パ戦争）のときにパキスタンの協力者（コラボレイター）を多く出したため、今日でも親パキスタンの政治的烙印を免れていない。2013年には、独立時の幹部4人が戦争犯罪を問われ死刑や終身刑の判決を受けたほか、世俗主義を定めたバングラデシュの憲法に違反するとして政党登録を違法とする高裁判決を受けている。 イスラム協会はイスラム原理主義勢力に属し、しかし過激なテロ行為などは行わず合法的活動でイスラム国家樹立を目指している。イスラム協会は、倫理的・平和的・建設的・民主的・合憲的手段によってイスラム的社会秩序を持った国家を建設することを目標に掲げている。"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#comment","Le Bangladesh Jamaat-e-Islami est le principal parti politique islamiste du Bangladesh. Il est issu de la branche est-pakistanaise du Jamaat-e-Islami, fondé par Sayyid Abul Ala Maududi en 1941. Opposé à l'indépendance du Bangladesh, il est interdit après la Guerre de libération (1971). À nouveau autorisé en 1978, il parvient à faire élire des députés aux élections successives depuis 1986."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#comment","Bangladesh Jamaat-e-Islami (Bengali: বাংলাদেশ জামায়াতে ইসলামী, romanized: Bānglādēsh Jāmāyatē Islāmī, lit. 'Bangladesh Islamic Assembly'), previously known as Jamaat-e-Islami Bangladesh, or Jamaat for short, was the largest Islamist political party in Bangladesh. On 1 August 2013, the Bangladesh Supreme Court cancelled the registration of the Jamaat-e-Islami, ruling that the party is unfit to contest national elections."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#comment","Jamaat-e-Islami Bangladesh (bahasa Bengali: বাংলাদেশ জামায়াতে ইসলামী) adalah partai politik Islam di Bangladesh. Partai ini bersekutu dengan Partai Nasionalis Bangladesh (BNP) dan berkoalisi dalam pemerintahan 2001-2006. Jamaat sebelumnya merupakan front anti pembebasan yang berusaha menghentikan kemerdekaan Bangladesh dari Pakistan. Mereka merasa Bangladesh lebih baik berada di bawah negara Islam yang bersatu; sebelumnya partai ini juga menentang pemisahan India. Beberapa pemimpin Jamaat-e-Islami diduga terlibat dalam kejahatan perang bersama Pakistan selama Perang Kemerdekaan Bangladesh."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#comment","L'Associazione Islamica Bengalese (Jamaat-e-Islami Bangladesh, o semplicemente Jamaat) è un partito politico del Bangladesh. Il Jamaat Islam venne fondato nel 1941, prima della divisione dell'India, da Syed Abu l-A'la Maududi. La Jamaat si oppose alla divisione del Pakistan dall'India. Dopo la divisione del sub-continente indiano fra Pakistan e India, Maulana Maududi si portò nel Pakistan Occidentale (l'odierno Pakistan), ed il partito si divise in due tronconi, uno per il Pakistan Occidentale ed uno per il Pakistan Orientale (l'odierno Bangladesh)."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#comment","الجماعة الإسلامية البنغالية هي حركة إسلامية تنشط في بنغلادش وهي امتداد للجماعة الإسلامية الباكستانية التي أسسها أبو الأعلى المودودي سنة 1941 أيام وهي محظورة في بنغلاديش منذ أغسطس 2013م بعد اتهامها بارتكاب مجازر في حق البنغال الهندوس أيام حرب الانفصال عن باكستان في السبعينات وحكم على الكثير من قادتها بالاعدام والسجن المؤبد ، مثل الزعيم السابق غلام أعظم ونفذ حكم الإعدام مؤخرا بزعيم الجماعة مطيع الرحمن نظامي ."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#comment","El partido Jamaat-e-Islami (en bengalí, বাংলাদেশ জামায়াতে ইসলামী, en inglés, Bangladesh Jamaat-e-Islami, en español, Asamblea Islámica de Bangladés), habitualmente abreviado Jamaat, es el principal partido de islamista de Bangladés. Actualmente es parte de la alianza opositora, que intentó boicotear las elecciones del 5 de enero de 2014.​ En la década de 1980, el partido pasó a formar parte de una alianza multipartidista para la recuperación de la democracia junto al Partido Nacionalista de Bangladés, uniendo fuerzas en la década siguiente del brazo de la líder del BNP, Jaleda Zia."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#comment","Bangladesh Jamaat-e-Islami (BJI; bengalisch বাংলাদেশ জামায়াতে ইসলামী, Bāṃlādeś Jāmāẏāte Islāmī), bis 2008 Jamaat-e-Islami Bangladesh, kurz auch Jamaat genannt, ist die größte islamistische Partei in Bangladesch. Sie kämpft für eine Islamisierung des politischen Systems von Bangladesch und eine Wiedervereinigung des Landes mit Pakistan. Die BJI ist aus dem ost-pakistanischen Zweig der Jamaat-e-Islami Pakistan hervorgegangen. Ihren größten Wahlerfolg auf nationaler Ebene erlebte die Partei bei den Parlamentswahlen von 1991, bei denen sie 12,13 Prozent der Stimmen erreichte, danach verringerte sich ihr Stimmenanteil sukzessive. Zwischen 2001 und 2006 war die Jamaat an der Regierung beteiligt. Ein Großteil der Führungsriege der Partei wurde aber zwischen 2013 und 2015 aufgrund von Kriegsverbr"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://www.w3.org/2000/01/rdf-schema#comment","Джамаат-і-Ісламі Бангладеш — найбільша ісламістська політична партія в Бангладеш, також є найбільшою ісламською партією на субконтиненті. Перед виборами 2001 року Джамаат вступив у союз із Націоналістичною партією (НПБ), в результаті чого здобули перемогу на парламентських виборах і сформували коаліційний уряд на чолі з Халедою Зіа (2001—2006). В новому кабінеті Джамаат отримав два міністерських пости. Історія партії має суперечливі сторінки, серед яких підозри у вбивствах та насильстві стосовно жінок під час визвольної війни 1971 року, до яких були причетними деякі лідери партії."
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://xmlns.com/foaf/0.1/name","Bangladesh Islamic Party"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://xmlns.com/foaf/0.1/name","Bangladesh Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://xmlns.com/foaf/0.1/name","বাংলাদেশ জামায়াতে ইসলামী"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://xmlns.com/foaf/0.1/homepage","https://jamaat-e-islami.org/%7Cjamaat-e-islami.org"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/name","Bangladesh Islamic Party"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://dbpedia.org/property/name","Bangladesh Jamaat-e-Islami"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh_districts_affected_by_2013_Anti-Hindu_violence.svg"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh_Jamaat-e-Islami_Emblem.svg"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh_Jamaat-e-Islami_Flag_Emblem.svg"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banned_Islamist_parties"
"http://dbpedia.org/resource/Bangladesh_Jamaat-e-Islami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-right_politics_in_Bangladesh"
