"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsWriter110640084"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportswriters"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Lee Allen (baseball)"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","لي ألين (كاتب)"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","لي ألين (بالإنجليزية: Lee Allen)‏ هو كاتب أمريكي، ولد في 12 يناير 1915، وتوفي في 20 مايو 1969."
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Leland Gaither Allen (January 12, 1915 – May 20, 1969) was an American sportswriter and historian on the subject of baseball. He was known for an accessible writing style that made history more interesting, typically focusing on the people in the stories as much as the events. In addition to biographies, Allen was also a pioneer in gathering information about baseball parks, and published one of the first comprehensive lists of major league ballparks and their locations, in the 1961 edition of one of The Sporting News publications."
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Cincinnati_Enquirer_people"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_Graduate_School_of_Journalism_alumni"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Cincinnati"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sportswriters"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Reds_announcers"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_writers"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyon_College_alumni"
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageID",3747059
"http://dbpedia.org/resource/Lee_Allen_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",1108610970
