"subject","predicate","object"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1857"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewJersey"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInMonmouthCounty,NewJersey"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInNewJersey"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMonmouthCounty,NewJersey"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1969"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInNewJersey"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInNewJersey"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Holmdel"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Holmdel Township, New Jersey"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Holmdel"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Holmdel (Nueva Jersey)"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Holmdel"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","霍姆德爾鎮區 (紐澤西州)"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Голмдел Тауншип (Нью-Джерсі)"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Holmdel est un township situé dans le comté de Monmouth, dans l’État du New Jersey, aux États-Unis. Sa population s’élevait à 16 773 habitants lors du recensement de 2010, estimée à 16 604 habitants en 2016."
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Holmdel (en inglés: Holmdel Township) es un municipio ubicado en el condado de Monmouth en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 16,773 habitantes y una densidad poblacional de 358 personas por km².​"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Holmdel Township (usually shortened to Holmdel) is a township in Monmouth County, New Jersey, United States. The township is centrally located in the Raritan Valley region, being within the regional and cultural influence of the Raritan Bayshore. It is located in the New York Metropolitan Area and is a major bedroom community of New York City. As of the 2010 United States Census, the township's population was 16,773, reflecting an increase of 992 (+6.3%) from the 15,781 counted in the 2000 Census, which had in turn increased by 4,249 (+36.8%) from the 11,532 counted in the 1990 Census."
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Holmdel ist eine Gemeinde im Bezirk Monmouth County, New Jersey, Vereinigte Staaten."
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","霍姆德爾鎮區（Holmdel Township）是一個位於美國紐澤西州蒙茅斯縣的鎮區。根據2010年美國人口普查的結果，該鎮區有16,773人，相較於2000年的15,781人成長了6.3%。 霍姆德爾鎮區是紐約市的郊區且位於西邊15英里（24公里）處。該鎮區最著名的就是貝爾實驗室，那裡是電晶體最早發展的地方。而大爆炸的重要證據也是由阿諾·彭齊亞斯和羅伯特·威爾遜在貝爾實驗室發現的，而兩人也因此貢獻得到了諾貝爾物理學獎。"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Holmdel è un comune (township) degli Stati Uniti d'America, situato nello stato del New Jersey, nella contea di Monmouth. Si trova qui l'Antenna di Penzias e Wilson."
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Голмдел Тауншип (англ. Holmdel Township) — селище (англ. township) в США, в окрузі Монмаут штату Нью-Джерсі. Населення — 16 773 особи (2010)."
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://xmlns.com/foaf/0.1/name","Holmdel Township, New Jersey"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://xmlns.com/foaf/0.1/name","Township of Holmdel"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://xmlns.com/foaf/0.1/homepage","https://www.holmdeltownship-nj.com/"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://dbpedia.org/property/name","Holmdel Township, New Jersey"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.37496566772461
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.17385101318359
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-05-27_16_58_40_View_north_along_New_Jersey_State_Route_444_(Garden_State_Parkway)_from_the_overpass_for_Monmouth_County_Route_52_(Red_Hill_Road)_in_Holmdel_Township,_Monmouth_County,_New_Jersey.jpg"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Census_Bureau_map_of_Holmdel_Township,_New_Jersey.png"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovenhoven.jpg"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AT&T_Homdel_and_water_tower.jpg"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longstreet_Farm.jpg"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holmes-Hendrickson_House_front.jpg"
"http://dbpedia.org/resource/Holmdel_Township,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holmdel_Park-Steeplechase_Trail.jpg"
