"subject","predicate","object"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JazzMusician110220486"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmenianComposers"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoscowConservatoryAlumni"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeople'sArtistsOfArmenia"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmenianJazzMusicians"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTbilisiStateConservatoryAlumni"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaku"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/2000/01/rdf-schema#label","Artemi Ajwasjan"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/2000/01/rdf-schema#label","Айвазян, Артемий Сергеевич"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/2000/01/rdf-schema#label","Artemi Ajwazjan"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/2000/01/rdf-schema#label","Artemi Ayvazyan"
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/2000/01/rdf-schema#comment","Artemi (Arutjun) Sergejewitsch Ajwasjan (auch Artemi Ayvazyan, armenisch Արտեմի Այվազյան, auch russisch Артемий Серге́евич Айвазян Artemi Sergejewitsch Ajwasjan; * 26. Junijul. / 9. Juli 1902greg. in Baku, Russisches Kaiserreich, heute Aserbaidschan; † 14. November 1975 in Jerewan, Armenische SSR, Sowjetunion, heute Armenien) war ein sowjetischer Komponist, Dirigent und Cellist armenischer Herkunft."
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/2000/01/rdf-schema#comment","Artemi (Harutiun) Ajwazjan (orm. Արտեմի Այվազյան, ros. Артемий Сергеевич Айвазян; ur. 26 czerwca 1902 w Baku, zm. 14 listopada 1975 w Erywaniu) – ormiański i radziecki kompozytor oraz dyrygent. Jego melodia ze słowami Oli Obarskiej „Batumi” w wykonaniu Filipinek jest jedną z popularniejszych piosenek okresu PRL."
"http://dbpedia.org/resource/Artemi_Ayvazyan","http://www.w3.org/2000/01/rdf-schema#comment","Artemi (Harutyun) Ayvazyan (Armenian: Արտեմի Այվազյան, Russian: Артемий Айвазян; June 26, 1902 – November 14, 1975) was a Soviet Armenian composer, conductor, founder of the Armenian State Jazz Orchestra, and People's Artist of Armenia (1962)."
