"subject","predicate","object"
"http://dbpedia.org/resource/Category:Local_taxation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Local_taxation_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Local taxation in the United States"
"http://dbpedia.org/resource/Category:Local_taxation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_the_United_States"
"http://dbpedia.org/resource/Category:Local_taxation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taxation_in_the_United_States"
"http://dbpedia.org/resource/Category:Local_taxation_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_taxation"
"http://dbpedia.org/resource/Category:Local_taxation_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Local taxation in the United States"
"http://dbpedia.org/resource/Category:Local_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",25681240
"http://dbpedia.org/resource/Category:Local_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",439077263
"http://dbpedia.org/resource/Category:Local_taxation_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Related_category"
"http://dbpedia.org/resource/Category:Local_taxation_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Local_taxation_in_the_United_States?oldid=439077263&ns=14"
