"subject","predicate","object"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolis500Races"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","500 miles d'Indianapolis 2011"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis 500 in 2011"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","2011 Indianapolis 500"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","إنديانابوليس 500 سنة 2011"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis 500 2011"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","2011年のインディ500"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis 500 2011"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","500 Miglia di Indianapolis 2011"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#label","500 Milhas de Indianápolis de 2011"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","Das 95. Indianapolis 500 auf dem Indianapolis Motor Speedway fand am 29. Mai 2011 statt und ging über eine Distanz von 200 Runden à 4,023 km, was einer Gesamtdistanz von 804,672 km entspricht."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","Les 500 miles d'Indianapolis 2011 se sont déroulés le dimanche 29 mai 2011 sur l'Indianapolis Motor Speedway. Il s'agissait du 100e anniversaire de la course, la première édition ayant eu lieu en 1911. L'édition fut marquée par la malchance du débutant J. R. Hildebrand, qui, menant alors la course, alla taper le mur dans le dernier virage, à la suite d'un bris de suspension arrière droit et laissa échapper la victoire au profit de Dan Wheldon (déjà vainqueur en 2005)."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","The 95th Indianapolis 500 was held at the Indianapolis Motor Speedway in Speedway, Indiana on Sunday May 29, 2011. The race was part of the 2011 IZOD IndyCar Series season. The track opened for practice on May 14 and time trials were held from May 21 to 22. Alex Tagliani won the pole position, and the race was won by Dan Wheldon. It was his second Indy 500 win after the 2005 race, and the last win of his racing career. It was the first of two Indy victories for car owner Bryan Herta."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","سباق إنديانا بوليس -500 ميل 2011 أقيم في حلبة إنديانابوليس موتور سبيدواي في 29 مايو 2011 وفاز في السباق من فريق براين هيرتا بمتوسط سرعة 170.265 ميل/س (274.015 كم/س).وكان أول المنطلقين اليكس تالياني بسرعة 227.472 ميل/س (366.081 كم/س)."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","As 500 Milhas de Indianápolis de 2011 foi a 95ª edição da prova e a quinta prova da temporada. A prova também foi marcada pelo aniversário de 100 anos da prova. A corrida foi disputada no dia 29 de maio no Indianapolis Motor Speedway, localizado na cidade de Speedway, Indiana. O vencedor foi o britânico Dan Wheldon, da equipe Bryan Herta Autosport."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","2011年のインディ500は、2011年5月29日に開催されたインディ500第95回のレースである。2011年のインディカー・シリーズの第5戦として行われた。また、開催から100周年を迎えるレースでもあった。全車ホンダエンジン・ダラーラシャシー・ファイアストンタイヤを使用。"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","Indianapolis 500 2011 – 95. edycja wyścigu który został rozegrany na torze Indianapolis Motor Speedway 29 maja 2011 roku w ramach serii IRL IndyCar Series. Udział w nim wzięło 33 kierowców z 12 krajów."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","La 500 Miglia di Indianapolis del 2011, giunta alla sua 95ª edizione, si corse il 29 maggio 2011 sull'ovale dell'Indianapolis Motor Speedway. Il pilota britannico Dan Wheldon vinse l'evento partendo dalla 6ª posizione e dopo aver sorpassato J. R. Hildebrand in dirittura d'arrivo, mentre quest'ultimo arrancava lungo la pista con la monoposto danneggiata dall'impatto contro il muro esterno all'ultima curva."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://www.w3.org/2000/01/rdf-schema#comment","De 95e Indianapolis 500 werd op 29 mei 2011 gereden. Het was de vijfde race uit de IndyCar Series 2011 en de honderdste verjaardag sinds de allereerste Indianapolis 500 uit 1911. De race werd gewonnen door de Brit Dan Wheldon, die de race een tweede keer won na zijn overwinning uit 2005. Hij werd daarmee de achttiende rijder die de race meer dan één keer won. Later dat jaar overleed hij aan de gevolgen van een zwaar ongeluk tijdens de laatste race van het jaar op de Las Vegas Motor Speedway."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://xmlns.com/foaf/0.1/homepage","http://www.indianapolismotorspeedway.com"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Indy_500_Winner_-_Dan_Wheldon.jpg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indianapolis_Oval_2007-2013.svg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRHildebrand2011.jpg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Wheldon_2011_Indy_500.jpg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fearless_at_the_500_20110529.jpg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Indianapolis_500_winning_car.jpg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indy500GoldenBrick.jpg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schmidt_&_Tagliani_20110521.jpg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/INDIANAPOLIS_500_LOGO_2011.png"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_row_2011_Indy_500.jpg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_American_motorsport"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Indiana"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2011_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_IndyCar"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_500_races"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageID",27530183
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageRevisionID",1108939679
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval_track_racing"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Tagliani"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho-Pin_Tung"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Power"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sneva"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sideline_reporter"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indianapolis_500_broadcasters"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nabors"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borg-Warner_Trophy"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indianapolis_Oval_2007-2013.svg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_American_motorsport"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunt"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Indianapolis_500"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunt_performer"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Schmidt_Motorsports"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schmidt_&_Tagliani_20110521.jpg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Harvest_Radio_International"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Hulman_George"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hunter-Reay"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Rice"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Indianapolis_500"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Spangled_Banner"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_P._Crandall"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Coyne_Racing"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Rahal"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Performance_Development"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_IndyCar_Series_season"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Beekhuis"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Indianapolis_500"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Johncock"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greatest_33"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Front_row_2011_Indy_500.jpg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Firestone_Twin_275s"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hornish_Jr."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Foust"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Page"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Lazier"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borg_Warner_Trophy"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Little"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lloyd_(racing_driver)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-by-play"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Indiana"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_Roach"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:INDIANAPOLIS_500_LOGO_2011.png"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriol_Servia"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo_Indy_300"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fearless_at_the_500_20110529.jpg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Welch"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2011_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreyer_&_Reinbold_Racing"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedway,_Indiana"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_affiliate"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Scheckter"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Herta"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Jenkins"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Herta_Autosport"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Brack"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Dallenbach_Jr."
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dan_Wheldon_2011_Indy_500.jpg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dixon"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Reid"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Racing"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRTV"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Forces_Network"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_de_Ferran"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Miller_(journalist)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Freedom_100"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Hildebrand"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Carpentier"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Baguette"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_car"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Junqueira"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−04:00"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Kimball"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danica_Patrick"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OneAmerica_500_Festival_Mini-Marathon"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Camaro_(fifth_generation)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Palmer_(motorsport_broadcaster)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insider"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Motor_Speedway"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackout_(broadcasting)"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JRHildebrand2011.jpg"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélio_Castroneves"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Andretti"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFNI"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indianapolis_500_winners"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panther_Racing"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rathmann"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andretti_Autosport"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indy500GoldenBrick.JPG"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Fisher_Racing"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gear_300"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Rutherford"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jakes"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tracy"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rahal"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_commentator"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KV_Racing_Technology"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catch_fence"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Saavedra"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simona_de_Silvestro"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_Racing"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuma_Sato"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Indianapolis_500"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_IndyCar"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicagoland_Speedway"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallara"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cheever"
"http://dbpedia.org/resource/2011_Indianapolis_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Briscoe"
