"subject","predicate","object"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperintendentsOfTheUnitedStatesMilitaryAcademy"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNewYorkInTheAmericanCivilWar"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiographers"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overseer110388732"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyGenerals"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/2000/01/rdf-schema#label","Каллум, Джордж Вашингтон"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/2000/01/rdf-schema#label","George Washington Cullum"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/2000/01/rdf-schema#label","George Washington Cullum"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/2000/01/rdf-schema#label","George Washington Cullum"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/2000/01/rdf-schema#label","George Washington Cullum"
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/2000/01/rdf-schema#comment","George Washington Cullum, född 25 februari 1809 i New York, död 28 februari 1892, var en amerikansk militäringenjör. Cullum var under ett trettiotal år verksam såsom byggare av fästningsverk, dammbyggnader, fyrtorn med mera och lärare vid krigsskolan i West Point. Under amerikanska inbördeskriget tjänstgjorde han 1861–1864 såsom stabschef hos överbefälhavaren, och 1864–1866 hade han högsta tillsynen över nämnda krigsskola. År 1874 tog han avsked med rang som överste vid ingenjörskåren och generalmajor i armén."
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/2000/01/rdf-schema#comment","George Washington Cullum (25 February 1809 – 28 February 1892) was an American soldier, engineer and writer. He worked as the supervising engineer on the building and repair of many fortifications across the country. Cullum served as a general in the Union Army during the American Civil War, primarily in the Western Theater and served as the 16th Superintendent of the United States Military Academy. Following his retirement from the Army, he became a prominent figure in New York society, serving in many societies, and as vice president of the American Geographical Society. The society named the Cullum Geographical Medal after him."
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/2000/01/rdf-schema#comment","George Washington Cullum (New York, 25 febbraio 1809 – New York, 28 febbraio 1892) è stato un militare statunitense. Ingegnere e scrittore, servì come generale brevet nell'Union Army (Esercito dell’Unione) durante la guerra civile americana e divenne poi, dal 1864 al 1866, Sovrintendente dell'Accademia militare di West Point."
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/2000/01/rdf-schema#comment","George Washington Cullum (25 février 1809 - 28 février 1892) est un ingénieur militaire, officier d'armée et écrivain américain."
"http://dbpedia.org/resource/George_Washington_Cullum","http://www.w3.org/2000/01/rdf-schema#comment","Джордж Вашингтон Каллум (англ. George Washington Cullum) (25 февраля 1809 — 28 февраля 1892) — американский военный, инженер и писатель. Служил генералом армии Севера в годы гражданской войны, с 1864 по 1866 год являлся 16-м суперинтендантом военной академии Вест-Пойнт. Автор «Биографического регистра выпускников Вест-Пойнта», выпущенного в 1868 году."
"http://dbpedia.org/resource/George_Washington_Cullum","http://xmlns.com/foaf/0.1/name","George Washington Cullum"
"http://dbpedia.org/resource/George_Washington_Cullum","http://dbpedia.org/property/name","George Washington Cullum"
"http://dbpedia.org/resource/George_Washington_Cullum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_2nd_lt_rank_insignia.jpg"
"http://dbpedia.org/resource/George_Washington_Cullum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_maj_rank_insignia.jpg"
"http://dbpedia.org/resource/George_Washington_Cullum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_lt_col_rank_insignia.jpg"
"http://dbpedia.org/resource/George_Washington_Cullum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cullum_Medal_Front_Use.jpg"
"http://dbpedia.org/resource/George_Washington_Cullum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independent_Congregational_Church_Meadville_PA_1936.jpg"
"http://dbpedia.org/resource/George_Washington_Cullum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_ponton_bridge_proposed_by_Gen._Cullum.png"
"http://dbpedia.org/resource/George_Washington_Cullum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_maj_gen_rank_insignia.jpg"
"http://dbpedia.org/resource/George_Washington_Cullum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_army_brig_gen_rank_insignia.jpg"
"http://dbpedia.org/resource/George_Washington_Cullum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_W_Cullum.jpg"
"http://dbpedia.org/resource/George_Washington_Cullum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_major_general_rank_insignia.svg"
