"subject","predicate","object"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plain109393605"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColoradoEasternPlains"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColoradoCounties"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","阿拉帕霍縣 (科羅拉多州)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Arapahoe"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Condado de Arapahoe"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Arapahoe County"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Arapahoe County"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة أراباهو (كولورادو)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Arapahoe"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Арапаго (округ, Колорадо)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Arapahoe County, Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","アラパホ郡 (コロラド州)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Contae Arapahoe, Colorado"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Arapahoe County"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Arapahoe County"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Condado de Arapahoe"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Arapahoe konderria (Colorado)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","아라파호군 (콜로라도주)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Contea di Arapahoe"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Арапахо (округ)"
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة أراباهو (بالإنجليزية: Arapahoe County)‏ هي إحدى مقاطعات ولاية كولورادو في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Arapahoe (em inglês: Arapahoe County) é um dos 64 condados do estado americano do Colorado. A sede do condado é Littleton e sua maior cidade é Aurora. Foi fundado em 1 de novembro de 1861. O condado possui uma área de 2 086 km², dos quais 2 067 km² estão cobertos por terra e 19 km² por água, uma população de 572 003 habitantes, e uma densidade populacional de 276,7 hab/km² (segundo o censo nacional de 2010). É o terceiro condado mais populoso do Colorado."
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Is contae Meiriceánach é Contae Arapahoe atá suite i stát Colorado. Sa bhliain 2010, bhí daonra 572,003 duine ann. Is é a phríomhbhaile contae."
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Arapahoe konderria (ingelesez: Arapahoe County) Coloradoko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Littleton da. 2010eko zentsuaren arabera 572.003 biztanle zituen, Arapahoe kilometro koadroko azaleran."
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Arapahoe (ang. Arapahoe County) to hrabstwo w stanie Kolorado w Stanach Zjednoczonych, należące do obszaru metropolitalnego Denver. Jest to trzecie najbardziej zaludnione hrabstwo Kolorado. Siedzibą administracyjną hrabstwa jest Littleton, a największym miastem Aurora."
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Arapahoe County is een county in de Amerikaanse staat Colorado. De county heeft een landoppervlakte van 2.080 km² en telt 487.967 inwoners (volkstelling 2000). De hoofdplaats is Littleton."
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Arapahoe est un comté de l'État du Colorado dont le siège est Littleton."
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Ара́пахо (англ. Arapahoe County) — округ в штате Колорадо, США. Официально образован в 1861 году. По состоянию на 2010 год, численность населения составляла 572 003 человека."
"http://dbpedia.org/resource/Arapahoe_County,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Округ Арапаго (англ. Arapahoe County) — округ (графство) у штаті Колорадо, США. Ідентифікатор округу 08005."
