"subject","predicate","object"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#label","رسام كارتون"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#label","Serieskapare (yrke)"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#label","Autor de còmic"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#label","Kartunis"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#label","Cartonista"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#label","Humorista gráfico"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#label","Cartunista"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#label","Cartoonist"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#label","Umorista grafiko"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#label","Dessinateur de bande dessinée"
"http://dbpedia.org/resource/Cartoonist","http://www.w3.org/2000/01/rdf-schema#comment","O cartunista, cartoonista ou humorista gráfico é o desenhista especializado em cartum, um dos tipos de humor gráfico caracterizado por retratar de forma crítica aspectos que envolvem o dia a dia de uma sociedade. Este trabalho é muitas vezes criado para o entretenimento, comentário político, ou publicidade. Cartunistas também são aquelas pessoas que fazem desenhos animados depois de projeta-los em uma história em quadrinhos ou simplesmente ter vendido sua ideia para uma empresa cinematográfica que fazem animações."
