"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://www.w3.org/2000/01/rdf-schema#label","List of Western fiction authors"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of some notable authors in the western fiction genre. Note that some writers listed below have also written in other genres."
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_writers"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_(genre)_writers"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageID",656640
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageRevisionID",1122400586
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bly"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Johnstone"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clair_Huffaker"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Haruf"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_D._Overholser"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todhunter_Ballard"
"http://dbpedia.org/resource/List_of_Western_fiction_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.V._Olsen"
