"subject","predicate","object"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/2000/01/rdf-schema#label","Al Miller (racing driver, born 1907)"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/2000/01/rdf-schema#label","Al Miller (Rennfahrer)"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/2000/01/rdf-schema#label","Al Miller"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/2000/01/rdf-schema#label","أل ميلر (مهندس)"
"http://dbpedia.org/resource/Al_Miller_(racing_driver,_born_1907)","http://www.w3.org/2000/01/rdf-schema#comment","Allen ""Al"" Miller (* 28. April 1907 in Pontiac, Michigan; † 18. August 1967 in , Michigan) war ein US-amerikanischer Autorennfahrer."
