"subject","predicate","object"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirfields"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInPennsylvania"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Muir Army Airfield"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","The Muir Army Airfield (IATA: MUI, ICAO: KMUI, FAA LID: MUI) is a military airport at Fort Indiantown Gap, near Annville, Pennsylvania, United States. It is home to the Eastern Army National Guard Aviation Training Site (EAATS), operated by the Pennsylvania Army National Guard. It is 24 nautical miles (44 kilometres) northeast of the central business district of Harrisburg, in South Central Pennsylvania. The airfield has one active runway designated 7/25 with a 3,978 ft × 98 ft (1,212 m × 30 m) asphalt surface."
"http://dbpedia.org/resource/Muir_Army_Airfield","http://xmlns.com/foaf/0.1/name","Muir Army Airfield"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://xmlns.com/foaf/0.1/homepage","http://eaats.ng.mil/"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/property/name","Muir Army Airfield"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.43472290039062
"http://dbpedia.org/resource/Muir_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.56916809082031
"http://dbpedia.org/resource/Muir_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/114_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/28th_Infantry_Division_SSI_(1918-2015).svg"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muir_Army_Airfield.jpg"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/628_Spt_Bn_DUI.png"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Indiantown_Gap"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_National_Guard"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Lebanon_County,_Pennsylvania"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageID",30740751
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageRevisionID",1083910608
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Aviation_Center_of_Excellence"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Central_Pennsylvania"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Indiantown_Gap"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-wing_aircraft"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/104th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:114_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:628_Spt_Bn_DUI.png"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountain_(Pennsylvania)"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/628th_Aviation_Support_Battalion"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annville,_Pennsylvania"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Muir"
"http://dbpedia.org/resource/Muir_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_Pennsylvania"
