"subject","predicate","object"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfPuertoRico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadsOfGovernment"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthConstitutionalOfficersOfPuertoRico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Gubernur Puerto Riko"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Gobernador de Puerto Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Gubernatorzy Portoryko"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","波多黎各总督"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Governador de Porto Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Governor of Puerto Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur de Porto Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","波多黎各总督 （英語：Governor of Puerto Rico；西班牙語：Gobernador de Puerto Rico〔男性〕或Gobernadora de Puerto Rico〔女性〕），为波多黎各政府的民選行政首脑，也是的統帥。1948年至今，波多黎各总督皆由公民选举产生。"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Desde 1948, el gobernador en Puerto Rico es elegido por el pueblo de Puerto Rico. Antes de esa fecha, el gobernador era elegido por el rey de España (1508-1898) o por el presidente de los Estados Unidos (1898-1948)."
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","O governador de Porto Rico é o chefe de governo de Porto Rico e, por sua natureza, constitui o ramo executivo do governo da ilha. Ele é também o comandante-em-chefe da Guarda Nacional de Porto Rico. O governador tem o dever de fazer cumprir suas leis, convocar a Assembleia Legislativa e o poder de aprovar ou vetar projetos aprovados pela Câmara, nomear oficiais do governo e juízes bem como conceder perdões. Desde 1948, o governador é eleito pelo povo de Porto Rico. Antes disso, o cargo era atribuído pelo rei da Espanha (1510–1898) ou pelo presidente dos Estados Unidos (1898–1948)."
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Gubernator Portoryko jest szefem rządu Portoryko. Od 1948 jest wybierany w głosowaniu powszechnym przez mieszkańców wyspy. Wcześniej był wyznaczany przez króla Hiszpanii (w czasie rządów hiszpańskich na wyspie) oraz prezydenta USA (w latach 1898-1946)."
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Gubernur Puerto Riko adalah kepala pemerintahan Persemakmuran Puerto Riko dan merupakan cabang eksekutif dalam pemerintahan Puerto Riko. Ia juga merupakan komandan tertinggi angkatan bersenjata Puerto Riko, ."
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur de Porto Rico est le chef du gouvernement du Commonwealth de Porto Rico. Depuis 1949, le gouverneur est élu au suffrage universel direct par le peuple de Porto Rico. Avant cette date, le gouverneur était nommé soit par le roi d'Espagne (1510-1898) soit par le président des États-Unis (1898-1946)."
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","The governor of Puerto Rico (Spanish: gobernador de Puerto Rico) is the head of government of the Commonwealth of Puerto Rico, and commander-in-chief of the Puerto Rico National Guard. The governor has a duty to enforce local laws, to convene the Legislative Assembly, the power to either approve or veto bills passed by the Legislative Assembly, to appoint government officers, to appoint justices, and to grant pardons. Since 1948, the governor has been elected by the people of Puerto Rico. Prior to that, the governor was appointed either by the king of Spain (1510–1898) or the president of the United States (1898–1948)."
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://xmlns.com/foaf/0.1/homepage","https://www.fortaleza.pr.gov"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Fortaleza,_the_governor's_mansion_in_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Governor_of_Puerto_Rico.svg"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Governor_of_Puerto_Rico.svg"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_R._Pierluisi_(cropped).jpg"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_constitutional_officers_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",708720
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",1114336389
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Pierluisi"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_people"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fortaleza"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1898)"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Education_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Health_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Labor_and_Human_Resources_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Economic_Development_and_Commerce_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_constitutional_officers_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Taínos"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taínos"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_monarchy"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(proposed_law)"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Puerto_Rican_general_election"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality_(voting)"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Agriculture_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_governor"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_recount"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_National_Guard"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_Four_of_the_Constitution_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_Fortaleza,_the_governor's_mansion_in_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_United_States"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlord"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_into_law"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_branch_of_the_government_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Democratic_Party_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Treasury_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_of_the_United_States"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_(meeting)"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_General"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_succession"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones–Shafroth_Act"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanda_Vázquez_Garced"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegramgate"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ponce_de_León"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ponce_de_León_II"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veto"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Herbert_Allen"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Puerto_Rican_general_election"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_chief"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Yáñez_Pinzón"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agüeybaná_(The_Great_Sun)"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_power"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Justice_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Governor_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Rosselló"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Progressive_Party_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacique"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Transportation_and_Public_Works_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foraker_Act"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_(U.S._insular_area)"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Spain"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Muñoz_Marín"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Justices_of_the_Supreme_Court_of_Puerto_Rico_by_court"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executive_branch_of_the_government_of_Puerto_Rico"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Time_Zone"
"http://dbpedia.org/resource/Governor_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Puerto_Rico"
