"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_of_the_Webber_Douglas_Academy_of_Dramatic_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_of_the_Webber_Douglas_Academy_of_Dramatic_Art","http://www.w3.org/2000/01/rdf-schema#label","Alumni of the Webber Douglas Academy of Dramatic Art"
"http://dbpedia.org/resource/Category:Alumni_of_the_Webber_Douglas_Academy_of_Dramatic_Art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Central_School_of_Speech_and_Drama"
"http://dbpedia.org/resource/Category:Alumni_of_the_Webber_Douglas_Academy_of_Dramatic_Art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_drama_school_in_England"
"http://dbpedia.org/resource/Category:Alumni_of_the_Webber_Douglas_Academy_of_Dramatic_Art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_Webber_Douglas_Academy_of_Dramatic_Art"
"http://dbpedia.org/resource/Category:Alumni_of_the_Webber_Douglas_Academy_of_Dramatic_Art","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni of the Webber Douglas Academy of Dramatic Art"
"http://dbpedia.org/resource/Category:Alumni_of_the_Webber_Douglas_Academy_of_Dramatic_Art","http://dbpedia.org/ontology/wikiPageID",8367766
"http://dbpedia.org/resource/Category:Alumni_of_the_Webber_Douglas_Academy_of_Dramatic_Art","http://dbpedia.org/ontology/wikiPageRevisionID",1059031335
"http://dbpedia.org/resource/Category:Alumni_of_the_Webber_Douglas_Academy_of_Dramatic_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alumni_of_the_Webber_Douglas_Academy_of_Dramatic_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Alumni_of_the_Webber_Douglas_Academy_of_Dramatic_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alumni_of_the_Webber_Douglas_Academy_of_Dramatic_Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_of_the_Webber_Douglas_Academy_of_Dramatic_Art?oldid=1059031335&ns=14"
