"subject","predicate","object"
"http://dbpedia.org/resource/Negros_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Negros_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Negros_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePacificOcean"
"http://dbpedia.org/resource/Negros_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Negros_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Negros_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Negros_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePhilippines"
"http://dbpedia.org/resource/Negros_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Negros_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Negros_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Negros_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheVisayas"
"http://dbpedia.org/resource/Negros_(island)","http://www.w3.org/2000/01/rdf-schema#label","Negros (island)"
"http://dbpedia.org/resource/Negros_(island)","http://dbpedia.org/ontology/wikiPageID",246330
"http://dbpedia.org/resource/Negros_(island)","http://dbpedia.org/ontology/wikiPageRevisionID",1042977184
"http://dbpedia.org/resource/Negros_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negros"
"http://dbpedia.org/resource/Negros_(island)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Negros"
"http://dbpedia.org/resource/Negros_(island)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kn2g"
"http://dbpedia.org/resource/Negros_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_more_specific_geographic_name"
"http://dbpedia.org/resource/Negros_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Negros_(island)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Negros_(island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Negros_(island)?oldid=1042977184&ns=0"
"http://dbpedia.org/resource/Negros_(island)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Negros_(island)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Negros_(island)"
