"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent","http://www.w3.org/2000/01/rdf-schema#label","American people of Belarusian-Jewish descent"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Belarusian_descent"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belarusian-Jewish_culture_in_the_United_States"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Jewish_descent"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Belarusian-Jewish_descent"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_European-Jewish_descent"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American people of Belarusian-Jewish descent"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent","http://dbpedia.org/ontology/wikiPageID",29892870
"http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent","http://dbpedia.org/ontology/wikiPageRevisionID",969858791
"http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_Belarusian-Jewish_descent?oldid=969858791&ns=14"
