"subject","predicate","object"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialCapitalsInSriLanka"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProvincialCapital108695198"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWesternProvince,SriLanka"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseForts"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfColombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalCapital108691669"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNationalCapitals"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsInAsia"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","コロンボ"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","可倫坡"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Коломбо"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Κολόμπο"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Kolombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","كولمبو"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Коломбо"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","콜롬보"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Kolonbo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Kolombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Colombo (Sri Lanka)"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Kolombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Colombo (stad)"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Kolombo (urbo)"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#label","Colombo"
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","كولمبو (بالسنهالية: කොළඹ، بالتاميلية: கொழும்பு) هي أكبر مدن سريلانكا، وعاصمتها الاقتصادية. تقع في الساحل الجنوبي الغربي، محاذية لكوتي. وقد ذكرها الرحال ابن بطوطة في القرن الرابع عشر."
"http://dbpedia.org/resource/Colombo","http://www.w3.org/2000/01/rdf-schema#comment","コロンボ（シンハラ語: කොළඹ、タミル語: கொழும்பு、英語: Colombo）は、スリランカの最大都市。同国の経済的な中心都市であり、かつては首都であった。 名称の由来はシンハラ語で「マンゴーの樹の茂る海岸」を意味する「Kola-amba-thota」がポルトガル語でのクリストファー・コロンブスの名であるコロンボに置換えられたもの。 2011年の人口は752,993人（コロンボ都市圏の人口2,323,826人）。セイロン島の南西に位置しており、郊外には新首都であるスリ・ジャヤワルダナプラ・コッテが存在する。スリ・ジャヤワルダナプラ・コッテはコロンボの衛星都市であることから、遷都後もしばしばコロンボが首都として扱われる。またコロンボは西部州の州都であり、コロンボ県の県都でもある。 コロンボは現代的な生活と植民地風の建築物、それに旧跡が入り混じった、忙しく活気のある都市である。化学工業、繊維産業、ガラス工業、皮革製品、家具、宝石などのスリランカの大企業の大半はその本部をコロンボに置く。ある石油精製施設はコロンボ近郊にある。 コロンボにはコロンボ大学や多くの大学と研究所、国立美術館、多くの教会やモスク、仏教やヒンドゥー教の寺院がある。郊外に仏教系大学が2つある。亜大陸一の港など、南アジア有数のインフラが整備された都市である。"
