"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Mieth_Maeser","http://www.w3.org/2000/01/rdf-schema#label","Anna Mieth Maeser"
"http://dbpedia.org/resource/Anna_Mieth_Maeser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Anna_Mieth_Maeser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Anna_Mieth_Maeser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Latter_Day_Saints"
"http://dbpedia.org/resource/Anna_Mieth_Maeser","http://dbpedia.org/ontology/wikiPageID",28604673
"http://dbpedia.org/resource/Anna_Mieth_Maeser","http://dbpedia.org/ontology/wikiPageRevisionID",436226500
"http://dbpedia.org/resource/Anna_Mieth_Maeser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Anna_Mieth_Maeser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_G._Maeser"
"http://dbpedia.org/resource/Anna_Mieth_Maeser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Anna_Mieth_Maeser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Latter_Day_Saints"
"http://dbpedia.org/resource/Anna_Mieth_Maeser","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Karl_G._Maeser"
"http://dbpedia.org/resource/Anna_Mieth_Maeser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anna_Mieth_Maeser?oldid=436226500&ns=0"
"http://dbpedia.org/resource/Anna_Mieth_Maeser","http://dbpedia.org/ontology/wikiPageLength",176
"http://dbpedia.org/resource/Anna_Mieth_Maeser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anna_Mieth_Maeser"
