"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesPilotsOfWorldWarII"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfWorldWarII"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmithCollegeAlumni"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenInWorldWarII"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTestPilots"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleAviators"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenAirforceServicePilots"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TestPilot110704098"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAviators"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/2000/01/rdf-schema#label","Ann Baumgartner"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/2000/01/rdf-schema#label","Ann Baumgartner"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/2000/01/rdf-schema#label","آن بومغارتنر"
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/2000/01/rdf-schema#comment","آن بومغارتنر كارل (بالإنجليزية: Ann G. Baumgartner Carl)‏ (27 أغسطس 1918 - 20 مارس 2008)، طيارة أمريكية، أصبحت أول امرأة أمريكية تطير بطائرة نفاثة تابعة للقوات الجوية التابعة للجيش الأمريكي عندما طارت بمقاتلة بيل واي بيه-59إيه (Bell YP-59A) في رايت فيلد كطيارة اختبار تجريبي خلال الحرب العالمية الثانية. تم تعيينها في رايت فيلد كضابط عمليات مساعد في قسم اختبار المقاتلات وكعضو في برنامج الطيارات النساء في القوات الجوية."
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/2000/01/rdf-schema#comment","Ann G. Baumgartner Carl (August 27, 1918 – March 20, 2008) was an American aviator who became the first American woman to fly a United States Army Air Forces jet aircraft when she flew the Bell YP-59A jet fighter at Wright Field as a test pilot during World War II. She was assigned to Wright Field as an assistant operations officer in the fighter test section as member of the Women Airforce Service Pilots program."
"http://dbpedia.org/resource/Ann_Baumgartner","http://www.w3.org/2000/01/rdf-schema#comment","Ann Baumgartner (Augusta, Geórgia, 27 de agosto de 1918 — Kilmarnock, 20 de março de 2008) foi uma aviadora americana, que se tornou a primeira mulher nos Estados Unidos a voar num jato da Força Aérea Americana, quando voou o Bell YP-59A no Wright Field como uma piloto de testes durante a Segunda Guerra Mundial. Ela estava designada a voar como uma oficial assistente de operações na seção de membros do Serviço de Pilotos da Força Aérea Feminina dos Estados Unidos."
"http://dbpedia.org/resource/Ann_Baumgartner","http://xmlns.com/foaf/0.1/name","Ann Baumgartner"
"http://dbpedia.org/resource/Ann_Baumgartner","http://dbpedia.org/property/name","Ann Baumgartner"
"http://dbpedia.org/resource/Ann_Baumgartner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_P-59B_Airacomet_at_the_National_Museum_of_the_United_States_Air_Force.jpg"
"http://dbpedia.org/resource/Ann_Baumgartner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Ann_Baumgartner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smith_College_alumni"
"http://dbpedia.org/resource/Ann_Baumgartner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_Airforce_Service_Pilots_personnel"
"http://dbpedia.org/resource/Ann_Baumgartner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_test_pilots"
"http://dbpedia.org/resource/Ann_Baumgartner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Ann_Baumgartner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Ann_Baumgartner","http://dbpedia.org/ontology/wikiPageID",16397233
"http://dbpedia.org/resource/Ann_Baumgartner","http://dbpedia.org/ontology/wikiPageRevisionID",1110582923
"http://dbpedia.org/resource/Ann_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Davis"
"http://dbpedia.org/resource/Ann_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Ann_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_Aerospace"
"http://dbpedia.org/resource/Ann_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smith_College_alumni"
"http://dbpedia.org/resource/Ann_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/Ann_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Mosquito"
"http://dbpedia.org/resource/Ann_Baumgartner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_instruction"
