"subject","predicate","object"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCaliforniaGoldRush"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaSheriffs"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSantaBarbaraCounty,California"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/2000/01/rdf-schema#label","William W. Twist"
"http://dbpedia.org/resource/William_W._Twist","http://www.w3.org/2000/01/rdf-schema#comment","William W. Twist (182?-1861) was possibly a Canadian native, a volunteer soldier in the Mexican American War in California, Sheriff of Santa Barbara County and captain of California Militia in Los Angeles. He was killed in action as a captain of artillery in the Mexican Army."
"http://dbpedia.org/resource/William_W._Twist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/William_W._Twist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Mexican–American_War"
"http://dbpedia.org/resource/William_W._Twist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_California_Gold_Rush"
"http://dbpedia.org/resource/William_W._Twist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_W._Twist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawmen_of_the_American_Old_West"
"http://dbpedia.org/resource/William_W._Twist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_sheriffs"
"http://dbpedia.org/resource/William_W._Twist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_deaths"
"http://dbpedia.org/resource/William_W._Twist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Los_Angeles_County,_California"
"http://dbpedia.org/resource/William_W._Twist","http://dbpedia.org/ontology/wikiPageID",34335232
"http://dbpedia.org/resource/William_W._Twist","http://dbpedia.org/ontology/wikiPageRevisionID",1085342703
"http://dbpedia.org/resource/William_W._Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Los_Angeles_County,_California"
"http://dbpedia.org/resource/William_W._Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Mexican–American_War"
"http://dbpedia.org/resource/William_W._Twist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
