"subject","predicate","object"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsInHindiCinema"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMaleActors"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActors"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsInHindiCinema"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/2000/01/rdf-schema#label","Jayanta"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/2000/01/rdf-schema#label","ジャヤンタ"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/2000/01/rdf-schema#label","Джаянта"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/2000/01/rdf-schema#comment","ジャヤンタ（サンスクリット語: जयन्त、勝利の意）はインド神話に登場する神である。神々の王インドラと、その妻でありインドラーニーとも呼ばれるシャチーの息子とされている。インドラによって統べられる天国 (Svarga) に住み、ジャヤンティ (Jayanti) は彼の女兄弟にあたる。ジャヤンタは様々なヒンドゥーの聖典に登場し、神々や父であるインドラの側について戦争に加わる。また叙事詩『ラーマーヤナ』、その他の物語にてカラスに扮した姿で登場する。"
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/2000/01/rdf-schema#comment","Jayanta (Sanskrit: जयन्त, ""victory""), is a character who appears in Hindu literature. He is the son of Indra, the king of the devas (gods), and his wife, Shachi (Indrani). He has a sister called Jayanti. He appears in various Hindu scriptures, fighting in wars on behalf of the devas. Jayanta also appears in the epic Ramayana and other lore, in which he disguises himself as a crow."
"http://dbpedia.org/resource/Jayanta","http://www.w3.org/2000/01/rdf-schema#comment","Джаянта (санскр. जयन्त, «победоносный») — в индуистской мифологии сын Индры, царя богов-дэвов и его жены Шачи. Он обитает в Сварге, индуистских небесах, управляемых Индрой. У него есть сестра по имени Джаянти. Он появляется в различных индуистских писаниях как сражающийся в войнах от имени богов и своего отца. Джаянта также появляется в эпосе «Рамаяна» и других преданиях, в которых он маскируется под ворону."
"http://dbpedia.org/resource/Jayanta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rama_Pursues_Kakasura_with_a_Magical_Grass-Arrow.jpg"
"http://dbpedia.org/resource/Jayanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_gods"
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageID",43141427
"http://dbpedia.org/resource/Jayanta","http://dbpedia.org/ontology/wikiPageRevisionID",1114598696
