"subject","predicate","object"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFrance"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerUnrecognizedCountries"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1848"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","망통"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","منتون"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","マントン"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Μαντόν (Αλπ-Μαριτίμ)"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Ментона"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Menton (Alpes-Maritimes)"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Mentone"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","芒通"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Mentona"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Ментона"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#label","Menton"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Mentone (in francese Menton, in ligure Mentùn, in mentonasco Mentàn) è un comune francese di 29.361 abitanti, situato nel dipartimento delle Alpi Marittime, nella regione Provenza-Alpi-Costa Azzurra. Situata a ridosso della frontiera franco-italiana, è una celebre località turistica della Costa Azzurra."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Менто́на (або Манто́н, фр. Menton, італ. Mentone) — місто та комуна (муніципалітет) у Франції, у регіоні Прованс — Альпи — Лазурний Берег, департамент Приморські Альпи. Населення — 28 926 осіб (2011)."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Menton (Mentan em mentonasco, Mentone em italiano) é uma localidade francesa situada no departamento dos Alpes Marítimos, na região de Provença-Alpes-Costa Azul. Está situada quase na fronteira italiana, a meio caminho entre a cidade italiana de Ventimiglia e o Principado do Mónaco. O gentilício de seus habitantes na língua mentonasca é: mentonasc ou mentounasc, no singular, e mentonaschi (pronunciação: [mentonaski]), no plural."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 망통 (동음이의) 문서를 참고하십시오.) 망통(프랑스어: Menton)은 프랑스 프로방스알프코트다쥐르 알프마리팀주에 위치한 도시로 면적은 14.05km2, 인구는 29,073명(2012년 기준), 인구 밀도는 2,100명/km2이다. 이탈리아 국경과 가까운 편이다. 매년 2월에 열리는 레몬 축제로 유명한 곳이다. 
* 시 문장"
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Menton (Mentan en , Mentone en italiano) es una comuna francesa situada en el departamento de Alpes Marítimos, de la región de Provenza-Alpes-Costa Azul. Está situada casi en la frontera italiana, a medio camino entre la ciudad italiana de Ventimiglia y el principado de Mónaco. El gentilicio de sus habitantes en la lengua mentonasca es: mentonasc o mentounasc en singular y mentonaschi (pronunciación: [mentonaski]) en plural."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Menton är en fransk stad på Franska rivieran nära gränsen till Italien och öster om Monaco. Menton har närmare 30 000 invånare och är en populär semesterort. Engelsmännen byggde i början av 1900-talets stora hotell runt stadskärnan, varav många senare byggts om till lägenheter."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Menton je přístavní město ve francouzském departementu Alpes-Maritimes. Leží na Riviéře mezi Monakem a italskou hranicí a žije v něm necelých třicet tisíc obyvatel. Zdejší obyvatelé hovoří dialektem zvaným ."
"http://dbpedia.org/resource/Menton","http://www.w3.org/2000/01/rdf-schema#comment","Менто́на или Ментон (фр. Menton [mɑ̃tɔ̃], Манто́н, окс. Menton [meⁿˈtaⁿ], итал. Mentone) — курортный город, порт и коммуна на юго-востоке Франции на Лазурном Берегу Средиземного моря, в 30 км от города Ниццы в регионе Прованс — Альпы — Лазурный берег, департамент Приморские Альпы, округ Ницца, кантон Ментона. До марта 2015 года коммуна являлась административным центром упразднённых кантонов Ментона-Уэст и Ментона-Эст (округ Ницца). Площадь коммуны — 71,00 км², население — 27 955 человек (2006) с тенденцией к стабилизации: 29 073 человека (2012), плотность населения — 1710,2 чел/км²."
