"subject","predicate","object"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishCommunityOrganizations"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishFederationsOfNorthAmerica"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Federation108303504"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/2000/01/rdf-schema#label","Jewish Federation"
"http://dbpedia.org/resource/Jewish_Federation","http://www.w3.org/2000/01/rdf-schema#comment","The Jewish Federation (JFED), is generally a secular Jewish non-profit organization, found within many metropolitan areas across the United States with a significant Jewish community. They provide supportive and human services, philanthropy, financial grants to refugees around the world, humanitarian and disaster relief, host leadership conferences and fellowship opporunites for women and youth, charitable drives, help those in need navigate comprehensive resources, and provide outreach to at-risk Jewish populations in 70 countries worldwide, and more. While the Jewish Federation was created to primarily to service Jewish communities, they also provide for other communities. All federations in North America operate an annual central campaign, then allocate the proceeds to affiliated local "
"http://dbpedia.org/resource/Jewish_Federation","http://xmlns.com/foaf/0.1/homepage","http://www.jewishfederations.org/"
"http://dbpedia.org/resource/Jewish_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_community_organizations"
"http://dbpedia.org/resource/Jewish_Federation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Federations_of_North_America"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageID",2882099
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",1112209668
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_tradition"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Community_Relations_Council"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Jewish_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
