"subject","predicate","object"
"http://dbpedia.org/resource/Edison_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edison_Assembly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Edison_Assembly","http://www.w3.org/2000/01/rdf-schema#label","Edison Assembly"
"http://dbpedia.org/resource/Edison_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","Edison Assembly, also known as Metuchen Assembly, was a Ford Motor Company manufacturing plant in Edison, New Jersey. It was located at 939 U.S. Route 1 and occupied over 100 acres when it was open. The factory began operations in 1948 and closed on February 27, 2004. Several popular Ford products were manufactured there, such as the Ford Mustang, Ford Ranger, and the Ford Pinto. When the plant opened, it manufactured the new Mercury branded and Lincoln vehicles. It was one of three Ford manufacturing facilities in New Jersey and was built two years before the Mahwah Assembly plant was opened in 1950."
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/property/name","Edison Assembly"
"http://dbpedia.org/resource/Edison_Assembly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.51694869995117
"http://dbpedia.org/resource/Edison_Assembly","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.3719482421875
"http://dbpedia.org/resource/Edison_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_assembly_plants_in_New_Jersey"
"http://dbpedia.org/resource/Edison_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_motor_vehicle_assembly_plants"
"http://dbpedia.org/resource/Edison_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_disestablishments_in_New_Jersey"
"http://dbpedia.org/resource/Edison_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edison,_New_Jersey"
"http://dbpedia.org/resource/Edison_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Edison_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_factories"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageID",44842414
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1120571823
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Assembly_Plant"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive"
"http://dbpedia.org/resource/Edison_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Comet"
