"subject","predicate","object"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthsOfTheIslamicCalendar"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarMonth115209413"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","Shawwal"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","Xaual"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","閃瓦魯月"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","Shawwal"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","Шавваль"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","Chawwal"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","샤우왈"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","Shawwal"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","Xawwal"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","Syawal"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","Шавваль"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","شوال"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","Shawwal"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","Schawwāl"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","Shawwal"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#label","Shawwal"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#comment","Shawwal (Arabic: شَوَّال, Šawwāl) is the tenth month of the lunar based Islamic calendar. Shawwāl stems from the verb shāla (شَالَ) which means to 'lift or carry', generally to take or move things from one place to another, so named because a female camel normally would be carrying a fetus at this time of year."
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#comment","Xaual ou Shawwal é o décimo mês do calendário islâmico com 29 ou 30 dias. No primeiro dia, comemora-se o Eid ul-Fitr (final do Ramadã). Existem ainda seis dias aleatórios neste mês em que deve haver jejum - não necessariamente consecutivos. O período correspondente ao início e fim deste mês no calendário gregoriano para o atual ano islâmico é:"
"http://dbpedia.org/resource/Shawwal","http://www.w3.org/2000/01/rdf-schema#comment","閃瓦魯月(شوال)，是伊斯兰历第十個月，該月名字意為「尾月」，因为古时新生的骆驼在本月首次扬尾。本月一日是开斋节，以慶祝齋戒月的結束。"
