"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/2000/01/rdf-schema#label","Detroit Building"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/2000/01/rdf-schema#label","Detroit Building"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Detroit Building es un edificio de oficinas de gran altura ubicado en 2210 Park Avenue, en el Downtown de Detroit, Míchigan."
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Building is a high-rise office building located at 2210 Park Avenue, in Downtown Detroit, Michigan."
"http://dbpedia.org/resource/Detroit_Building","http://xmlns.com/foaf/0.1/name","Detroit Building"
"http://dbpedia.org/resource/Detroit_Building","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060916052244/http:/www.thedetroitlifebuilding.com/"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/property/name","Detroit Building"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33722305297852
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05278015136719
"http://dbpedia.org/resource/Detroit_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Building.jpg"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Michigan"
"http://dbpedia.org/resource/Detroit_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Detroit_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Detroit_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Detroit_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Detroit_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1923"
"http://dbpedia.org/resource/Detroit_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageID",6703823
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1111631279
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Michigan"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue_Historic_District_(Detroit)"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1923"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporis"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emporis.com/buildings/190672"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=q&hl=en&q=2210+Park+Avenue,+Detroit,+MI&ie=UTF8&z=18&ll=42.337812,-83.053436&spn=0.002248,0.006748&t=k&om=1"
"http://dbpedia.org/resource/Detroit_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060916052244/http:/www.thedetroitlifebuilding.com/"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_Building"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detroit_Building"
"http://dbpedia.org/resource/Detroit_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj78k"
