"subject","predicate","object"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104531098"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bowl102881193"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","第14回スーパーボウル"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","Супербоул XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","第十四届超级碗"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#comment","Il Super Bowl XIV è stata una partita di football americano tra i campioni della National Football Conference (NFC), i Los Angeles Rams e quelli della American Football Conference (AFC), in Pittsburgh Steelers per decidere il campione della National Football League (NFL) per la stagione 1979. Gli Steelers sconfissero i Rams con un punteggio di 31–19, diventando la prima squadra a vincere quattro Super Bowl nell'arco di sei anni, oltre che l'unica a vincerne più di due. Una fase di gioco del Super Bowl XIV"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#comment","第十四届超级碗（Super Bowl XIV）是美国国家橄榄球联盟1979赛季的总决赛，由美联冠军匹兹堡钢人队对阵国联冠军圣路易斯公羊队。比赛于1980年1月20日在帕萨迪纳的玫瑰碗体育场举行。 最终，匹兹堡钢人队以31-19战胜圣路易斯公羊队，第四次夺得超级碗冠军。四分卫（Terry Bradshaw）获得最有价值球员称号。"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#comment","Super Bowl XIV var den 14:e upplagan av Super Bowl, finalmatchen i amerikansk fotbolls högsta liga, National Football League, för säsongen 1979. Matchen spelades den 20 januari 1980 mellan Pittsburgh Steelers och Los Angeles Rams, och vanns av Åittsburgh Steelers. De kvalificerade sig genom att vinna slutspelet i konferenserna American Football Conference respektive National Football Conference. Värd för Super Bowl XIV var Rose Bowl i Pasadena i Kalifornien."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#comment","第14回スーパーボウル（だい14かいスーパーボウル、Super Bowl XIV）は1980年1月20日にカリフォルニア州パサデナのローズボウルで行われた14回目のスーパーボウル。NFCチャンピオンであるロサンゼルス・ラムズとAFCチャンピオンであるピッツバーグ・スティーラーズの対戦。スティーラーズがラムズを31-19で破って、2年連続4度目のスーパーボウル制覇を果たした。MVPはスティーラーズのクォーターバックであるテリー・ブラッドショーが受賞した。 テレビ中継はCBSが担当した。"
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#comment","Super Bowl XIV was an American football game between the National Football Conference (NFC) champion Los Angeles Rams and the American Football Conference (AFC) champion Pittsburgh Steelers to decide the National Football League (NFL) champion for the 1979 season. The Steelers defeated the Rams by the score of 31–19, becoming the first team to win four Super Bowls. The game was played on January 20, 1980, at the Rose Bowl in Pasadena, California, and was attended by a Super Bowl record 103,985 spectators. It was also the first Super Bowl where the game was played in the home market of one of the participants, as Pasadena is 10 miles (16 km) northeast of Downtown Los Angeles."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#comment","O Super Bowl XIV foi a partida que decidiu a temporada de 1979 da NFL, realizada no Rose Bowl, em Pasadena, California, no dia 20 de janeiro de 1980. Na decisão, o Pittsburgh Steelers, representante da AFC, bateu o Los Angeles Rams, representante da NFC, por 31 a 19, garantindo, pela segunda vez, o segundo título consecutivo, o quarto Super Bowl na história da franquia. O MVP da partida foi o quarterback do time vencedor, Terry Bradshaw."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#comment","Le Super Bowl XIV est l'ultime partie de la saison NFL 1979 de football américain (NFL). Le match a eu lieu le 20 janvier 1980 au Rose Bowl Stadium de Pasadena, Californie. Les Pittsburgh Steelers ont remporté le quatrième trophée Vince Lombardi de leur histoire en s'imposant 31-19 face aux Los Angeles Rams. Terry Bradshaw a été nommé meilleur joueur du match."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#comment","Супербоул XIV (англ. Super Bowl XIV) — 14 игра Супербоула. Матч НФЛ между Американской Футбольной Конференции (АФК) и Национальной Футбольной Конференции. Матч, в котором играли Питтсбург Стилерз от АФК и Лос-Анджелес Рэмс от НФК, прошел 20 января 1980 года. Питтсбург победил 31:19."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#comment","El Super Bowl XIV​ fue el nombre que se le dio al partido de fútbol americano que definió al campeón de la temporada 1979-80 de la NFL. El partido se disputó el 20 de enero de 1980 en el estadio Rose Bowl Stadium de la ciudad de Pasadena, California. Enfrentó al campeón de la NFC Los Angeles Rams y al campeón de la AFC los Pittsburgh Steelers. El título quedó en manos de los Pittsburgh Steelers quienes de esta forma retuvieron el título obtenido el año anterior (Super Bowl XIII), se convirtieron en el primer equipo de la NFL en salir 2 veces bicampeón (Super Bowl IX, Super Bowl X y Super Bowl XIII, Super Bowl XIV) y además se convirtieron en el primer equipo en levantar 4 Trofeo Vince Lombardi. La concurrencia a este partido fue de 103.985 personas, lo que marcó un récord de asistentes en "
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#comment","Super Bowl XIV was de 14e editie van de Super Bowl, de American Football-finale tussen de kampioenen van de National Football Conference en de American Football Conference van 1979. De Super Bowl werd op 20 januari 1980 gehouden in de Rose Bowl in Pasadena. De Pittsburgh Steelers wonnen de wedstrijd met 31–19 tegen de Los Angeles Rams en werden zo de kampioen van de National Football League."
"http://dbpedia.org/resource/Super_Bowl_XIV","http://www.w3.org/2000/01/rdf-schema#comment","Der Super Bowl XIV war der 14. Super Bowl der National Football League (NFL). Am 20. Januar 1980 standen sich die Pittsburgh Steelers und die Los Angeles Rams im Rose Bowl Stadium in Pasadena, Kalifornien, gegenüber. Sieger waren die Pittsburgh Steelers bei einem Endstand von 31:19. Pittsburghs Quarterback Terry Bradshaw, der 14 von 21 Pässen für 309 Yards und zwei Touchdowns komplettierte, wurde zum Super Bowl MVP gewählt."
