"subject","predicate","object"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://www.w3.org/2000/01/rdf-schema#label","Military Mapping Maidens"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://www.w3.org/2000/01/rdf-schema#comment","During World War II the Army Map Service (AMS), a heritage organization of the National Geospatial-Intelligence Agency, was losing a significant amount of its workforce at a time when demand for its products was surging. ""Military Mapping Maidens,"" also known colloquially as ""3Ms,"" stepped in to create maps to aid war efforts."
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartography_of_the_United_States"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_cartography"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_United_States_Army"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://dbpedia.org/ontology/wikiPageID",70830854
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://dbpedia.org/ontology/wikiPageRevisionID",1089464200
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_United_States_Congress"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Map_Service"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geospatial-Intelligence_Agency"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_cartography"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartography_of_the_United_States"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_United_States_Army"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Office_of_Education"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Day_invasion"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112228332"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSAHW"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://dbpedia.org/ontology/abstract","During World War II the Army Map Service (AMS), a heritage organization of the National Geospatial-Intelligence Agency, was losing a significant amount of its workforce at a time when demand for its products was surging. ""Military Mapping Maidens,"" also known colloquially as ""3Ms,"" stepped in to create maps to aid war efforts."
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Military_Mapping_Maidens?oldid=1089464200&ns=0"
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://dbpedia.org/ontology/wikiPageLength",5087
"http://dbpedia.org/resource/Military_Mapping_Maidens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Military_Mapping_Maidens"
