"subject","predicate","object"
"http://dbpedia.org/resource/Grieco","http://www.w3.org/2000/01/rdf-schema#label","Grieco"
"http://dbpedia.org/resource/Grieco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethonymic_surnames"
"http://dbpedia.org/resource/Grieco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_toponymic_surnames"
"http://dbpedia.org/resource/Grieco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_surnames"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageID",25485736
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageRevisionID",1107026092
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grieco_elimination"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grieco_three-component_condensation"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_toponymic_surnames"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruggero_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_V._Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethonymic_surnames"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-language_surnames"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco_(disambiguation)"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Paul_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joseph_V._Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vito_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joseph_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rose_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grieco_elimination"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grieco_three-component_condensation"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ruggero_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Andrea_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gaetano_Grieco"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sergio_Grieco"
"http://dbpedia.org/resource/Grieco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22nfY"
"http://dbpedia.org/resource/Grieco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21449980"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Grieco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grieco?oldid=1107026092&ns=0"
"http://dbpedia.org/resource/Grieco","http://dbpedia.org/ontology/wikiPageLength",753
"http://dbpedia.org/resource/Grieco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grieco"
