"subject","predicate","object"
"http://dbpedia.org/resource/Category:Murder_in_1893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Murder_in_1893","http://www.w3.org/2000/01/rdf-schema#label","Murder in 1893"
"http://dbpedia.org/resource/Category:Murder_in_1893","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_by_year"
"http://dbpedia.org/resource/Category:Murder_in_1893","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1893_crimes"
"http://dbpedia.org/resource/Category:Murder_in_1893","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Category:Murder_in_1893","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murder_in_the_1890s"
"http://dbpedia.org/resource/Category:Murder_in_1893","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_murder"
"http://dbpedia.org/resource/Category:Murder_in_1893","http://www.w3.org/2004/02/skos/core#prefLabel","Murder in 1893"
"http://dbpedia.org/resource/Category:Murder_in_1893","http://dbpedia.org/ontology/wikiPageID",45311056
"http://dbpedia.org/resource/Category:Murder_in_1893","http://dbpedia.org/ontology/wikiPageRevisionID",895688771
"http://dbpedia.org/resource/Category:Murder_in_1893","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Murder_in_1893","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Murder_in_1893?oldid=895688771&ns=14"
