"subject","predicate","object"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfScotch-IrishDescent"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMilitaryHistorians"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#label","H. R. McMaster"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#label","Герберт Мак-Мастер"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#label","Herbert McMaster"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#label","هربرت مكماستر"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#label","H. R. McMaster"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#label","H·R·麥克馬斯特"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#label","H. R. McMaster"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#label","H. R. 맥매스터"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#label","ハーバート・マクマスター"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#label","Макмастер, Герберт"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#label","H. R. McMaster"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#label","H. R. McMaster"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#label","H. R. McMaster"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#label","H.R. McMaster"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Raymond McMaster (Philadelphia (Pennsylvania), 24 juli 1962) is een Amerikaanse topmilitair in de rang van luitenant-generaal. Medio februari 2017 werd hij door president Donald Trump aangesteld als de nieuwe Nationaal Veiligheidsadviseur. Als zodanig was hij de opvolger van luitenant-generaal Michael Flynn. De president zag zich genoodzaakt Flynn al na enkele weken te ontslaan wegens diens illegale contacten met de Russische ambassadeur en het daarover onwaarachtig rapporteren aan vicepresident Mike Pence."
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#comment","Герберт Реймонд «Г. Р.» Мак-Мастер (англ. Herbert Raymond ""HR"" McMaster; нар. 24 липня 1962, Філадельфія, Пенсільванія, США) — генерал-лейтенант сухопутних військ збройних сил США. Радник з національної безпеки 45-го президента США Дональда Трампа з 20 лютого 2017 до 9 квітня 2018."
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#comment","Герберт Рэймонд «Г. Р.» Макмастер (англ. Herbert Raymond ""H. R."" McMaster; род. 24 июля 1962, Филадельфия, Пенсильвания, США) — генерал-лейтенант сухопутных войск вооружённых сил США, принимавший участие во всех крупных американских войнах современности. Кавалер множества боевых наград, признанный национальным героем, чьи личные заслуги в боевых действиях, равно как и опыт подразделений под его командованием являются предметом обязательного изучения в программах военных образовательных учреждений. Один из четырёх наиболее авторитетных и уважаемых высокопоставленных действующих офицеров, доктор философии, писатель, названный в 2014 году в списке ста самых влиятельных персон в мире в по версии журнала Time «выдающимся военным мыслителем среди представителей армии XXI века», «архитектором буд"
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Raymond McMaster (* 20. února 1962, Filadelfie, Pensylvánie) je americký vojenský historik a generálporučík. V administrativě Donalda Trumpa zastával mezi léty 2017–2018 úřad . Do úřadu byl nominován 20. února 2017, ovšem následný měsíc jej musel ještě potvrdit americký senát, poněvadž se při nástupu do vládní funkce nechtěl vzdát své aktivní vojenské služby. Z funkce byl odvolán v dubnu 2018 po neshodách s prezidentem Trumpem. McMasterovy povinnosti v úřadu poté převzal John Bolton."
"http://dbpedia.org/resource/H._R._McMaster","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Raymond ""H. R."" McMaster, född 24 juli 1962 i Philadelphia, Pennsylvania, är amerikansk militärhistoriker och generallöjtnant i USA:s armé. Den 20 februari 2017 tillträdde han som president Donald Trumps nationella säkerhetspolitiska rådgivare. Den 23 mars 2018 meddelade han sin avgång. McMaster har bland annat avlagt doktorsexamen (PhD) i amerikansk militärhistoria vid University of North Carolina."
