"subject","predicate","object"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheOfficeOfStrategicServices"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCentralIntelligenceAgency"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/2000/01/rdf-schema#label","Lucien Conein"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/2000/01/rdf-schema#label","Lucien Conein"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/2000/01/rdf-schema#label","Lucien Conein"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/2000/01/rdf-schema#label","Lucien Conein"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/2000/01/rdf-schema#label","卢西恩·科奈恩"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/2000/01/rdf-schema#comment","Lt. Col. Lucien Emile Conein (29 November 1919 – 3 Juni 1998) adalah seorang warga negara Prancis-Amerika, perwira Angkatan Darat AS dan anggota operasi OSS/CIA."
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Émile Conein, né le 29 novembre 1919 à Paris, mort le 3 juin 1998 à Bethesda, est un lieutenant-colonel de l'armée américaine et agent de l'Office of Strategic Services et de la Central Intelligence Agency. Il a notamment joué un rôle dans le coup d'État de novembre 1963 contre Ngô Đình Diệm qui a abouti à l'exécution de ce dernier."
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Emile ""Lou"" Conein (29 November 1919 – 3 June 1998) was a French-American citizen, noted U.S. Army officer and OSS/CIA operative. Conein is best known for his instrumental role in the November 1963 coup against Ngô Đình Diệm and Diệm's assassination by serving as Ambassador Henry Cabot Lodge Jr.'s liaison officer with the coup plotters and delivering $42,000 of the known cash disbursements."
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/2000/01/rdf-schema#comment","卢西恩·埃米尔·科奈恩（英語：Lucien Emile ""Lou"" Conein，1919年11月29日－1998年6月3日），法国裔，美国CIA人员。1963年参与了南越軍將領杨文明将军發動的1963年南越政變。"
"http://dbpedia.org/resource/Lucien_Conein","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Conein (Parigi, 29 novembre 1919 – Bethesda, 3 giugno 1998) è stato un militare e agente segreto statunitense di origini francesi."
"http://dbpedia.org/resource/Lucien_Conein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucien_Conein.jpg"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Suburban_Hospital"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Paris,_France"
"http://dbpedia.org/resource/Lucien_Conein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Lucien_Conein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Office_of_Strategic_Services"
"http://dbpedia.org/resource/Lucien_Conein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Lucien_Conein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Lucien_Conein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Lucien_Conein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Lucien_Conein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CIA_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Lucien_Conein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageID",12255683
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageRevisionID",1117259993
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NameBase"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Office_of_Strategic_Services"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Weisberg"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_National_Committee"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hougan"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Kansas"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Howard_Hunt"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_Harvey"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsican_mafia"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_France"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CounterPunch"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngô_Đình_Diệm"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrest_and_assassination_of_Ngo_Dinh_Diem"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Star"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_the_Study_of_Intelligence"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr."
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studies_in_Intelligence"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Executive"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Ginsberg"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamshovel_Press"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngo_Dinh_Diem"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Karnow"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagnards_(people)"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Shackley"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CIA_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam:_A_Television_History"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGBH_Educational_Foundation"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartacus_Educational"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cabot_Lodge,_Jr."
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandotte_High_School"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedburghs"
"http://dbpedia.org/resource/Lucien_Conein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military.com"
