"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCadillacEngines"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AutomobileEngine"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Engine"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomobileEngine102761557"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/2000/01/rdf-schema#label","Cadillac V16 engine"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://www.w3.org/2000/01/rdf-schema#comment","The Cadillac V16 engine was a type of automobile engine produced in the 1930s. Cadillac produced two of only three production, gasoline-fueled V16 engine models in history. Both were used in the Cadillac V-16 automobile, the first from 1930 until 1937, and the second between 1938 and 1940. The company has twice attempted to build a new V16 engine, once in the 1980s and again in 2003, but these have yet to be put into production."
"http://dbpedia.org/resource/Cadillac_V16_engine","http://xmlns.com/foaf/0.1/name","Cadillac Series 452"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/property/name","Cadillac Series 452"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac452engine.jpg"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadillac_engines"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V16_engines"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageID",1129179
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageRevisionID",1090040191
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_displacement"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tappet"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Fleetwood"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V12_engine"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_valve"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadillac_engines"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brake_horsepower"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V-12"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V-16"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Sixteen"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmon_Motor_Car_Company"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Fisher"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_Goldfisch_V16"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carburetor"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_bearing"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidevalve"
"http://dbpedia.org/resource/Cadillac_V16_engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Straight-8_engine"
