"subject","predicate","object"
"http://dbpedia.org/resource/Las_Vegas,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Las_Vegas,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Las Vegas, Nevada"
"http://dbpedia.org/resource/Las_Vegas,_Nevada","http://dbpedia.org/ontology/wikiPageID",35865456
"http://dbpedia.org/resource/Las_Vegas,_Nevada","http://dbpedia.org/ontology/wikiPageRevisionID",1074754180
"http://dbpedia.org/resource/Las_Vegas,_Nevada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Las_Vegas,_Nevada","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Las_Vegas,_Nevada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_city_and_state"
"http://dbpedia.org/resource/Las_Vegas,_Nevada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Las_Vegas,_Nevada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Las_Vegas,_Nevada?oldid=1074754180&ns=0"
"http://dbpedia.org/resource/Las_Vegas,_Nevada","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Las_Vegas,_Nevada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Las_Vegas,_Nevada"
