"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRutgersScarletKnightsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Rutgers Scarlet Knights men's basketball team"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Rutgers Scarlet Knights men's basketball team represented Rutgers University during the 2012–13 NCAA Division I men's basketball season. The Scarlet Knights, led by third year head coach Mike Rice Jr., played their home games at the Louis Brown Athletic Center, better known as The RAC, and were members of the Big East Conference. They finished the season 15–16, 5–13 in Big East play to finish in 12th place. They lost in the second round of the Big East tournament to Notre Dame. Head coach Mike Rice Jr. was fired April 3, 2013. Assistant coach resigned on April 4, 2013."
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rutgers_Scarlet_Knights_logo.svg"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_New_Jersey"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_New_Jersey"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_Scarlet_Knights_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Rutgers_Scarlet_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",37462244
