"subject","predicate","object"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John B. Ellington Jr."
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John B. Ellington Jr. is a former major general in the Air National Guard and director of the National Guard Chaplain Corps and Air National Guard Assistant to the Chief of Chaplains of the United States Air Force."
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_B._Ellington,_Jr.jpg"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Logan_County,_Ohio"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Methodist_clergy"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_chaplains"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_Theological_School_in_Ohio_alumni"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malone_University_alumni"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wright_State_University_alumni"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashland_Theological_Seminary_alumni"
"http://dbpedia.org/resource/John_B._Ellington_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
