"subject","predicate","object"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/2000/01/rdf-schema#label","Steptoe and Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/2000/01/rdf-schema#label","Steptoe and Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/2000/01/rdf-schema#label","Steptoe and Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/2000/01/rdf-schema#comment","Steptoe and Son was een Britse tragikomische serie geschreven door Ray Galton en Alan Simpson. Twee handelaren in lompen, metalen en botten wonen in Oil Drum Lane, een fictieve straat in Shepherd's Bush, Londen. Tussen 1962 en 1965 werden door de BBC vier series met zevenenvijftig afleveringen uitgezonden, gevolgd door een tweede run tussen 1970 en 1974. De openingstune, Old Ned, werd gecomponeerd door Ron Grainer. De serie werd in de Verenigde Staten opnieuw gemaakt als Sanford and Son."
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/2000/01/rdf-schema#comment","Steptoe and Son är en populär brittisk komediserie av Ray Galton och Alan Simpson, som gick i perioder mellan 1962 och 1974. Fadern, Albert, spelades av Wilfrid Brambell och sonen Harold av . Serien sändes aldrig i svensk teve, men dess manus användes och omarbetades för Albert och Herbert (som är en slags försvenskad version av den engelska serien) och i viss utsträckning för avsnitt till den norske komikern Rolv Wesenlunds serie Fleksnes fataliteter (svenske Bo Hermansson regisserade båda dessa succé-serier och producenterna hade hela tiden nära samarbete med manusförfattarna Galton och Simpson)."
"http://dbpedia.org/resource/Steptoe_and_Son","http://www.w3.org/2000/01/rdf-schema#comment","Steptoe and Son is a British sitcom written by Ray Galton and Alan Simpson about a father-and-son rag-and-bone business in 26a Oil Drum Lane, a fictional street in Shepherd's Bush, London. Four series were broadcast by the BBC in black and white from 1962 to 1965, followed by a second run from 1970 to 1974 in colour. The lead roles were played by Wilfrid Brambell and Harry H. Corbett. The theme tune, ""Old Ned"", was composed by Ron Grainer. The series was voted 15th in a 2004 poll by the BBC to find Britain's Best Sitcom. It was remade in the United States as Sanford and Son, in Sweden as Albert & Herbert, in the Netherlands as Stiefbeen en zoon, in Portugal as Camilo & Filho, and in South Africa as Snetherswaite and Son. Two film adaptations of the series were released in cinemas, Steptoe "
"http://dbpedia.org/resource/Steptoe_and_Son","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PicSteptoeAndSon.jpg"
"http://dbpedia.org/resource/Steptoe_and_Son","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engine_Shed_theatre_company.jpg"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_British_television_shows"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steptoe_and_Son"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_sitcoms"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_widowhood"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_duos"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Ray_Galton"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Alan_Simpson"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_sitcoms"
"http://dbpedia.org/resource/Steptoe_and_Son","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_Playhouse"
