"subject","predicate","object"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013CanadaGames"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://www.w3.org/2000/01/rdf-schema#label","Canoeing at the 2013 Canada Summer Games"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://www.w3.org/2000/01/rdf-schema#comment","Canoeing at the 2013 Canada Summer Games was in Sherbrooke, Quebec at Lac des Nations. It was held from the 13 to 17 August. There were 21 events of canoeing and kayaking."
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canoeing_pictogram.svg"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Canada_Summer_Games"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_canoeing"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canoeing_and_kayaking_at_multi-sport_events"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageID",40150682
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1078248411
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Clarke_(kayaking)"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sherwin"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Malfesi"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hall_(canoeing)"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Bezemer"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dia_Orengo"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Hetzler"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Morgan"
"http://dbpedia.org/resource/Canoeing_at_the_2013_Canada_Summer_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fense"
