"subject","predicate","object"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/2000/01/rdf-schema#label","Rishu Movies Bhojpuri"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/2000/01/rdf-schema#comment","Rishu Movies Bhojpuri is a Bhojpuri language 24x7 movie channel that was owned by Captain Video Pvt Ltd. This channel shows Bhojpuri movies and movies dubbed in Bhojpuri."
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://xmlns.com/foaf/0.1/name","Rishu Movies Bhojpuri"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://xmlns.com/foaf/0.1/homepage","https://m.facebook.com/110796493708726/"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/property/name","Rishu Movies Bhojpuri"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rishu-Movies.png"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2021"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movie_channels_in_India"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Mumbai"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/wikiPageID",69062299
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/wikiPageRevisionID",1118104646
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Mumbai"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2021"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai,_Maharashtra"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhojpuri"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Movie_channels_in_India"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.facebook.com/110796493708726/"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109941388"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GF1K4"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Launch_date_and_age"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rishu-Movies.png?width=300"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Mumbai,_Maharashtra"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/property/language","http://dbpedia.org/resource/Bhojpuri"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/property/launchDate",2021-09-26
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/property/logo","Rishu-Movies.png"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/property/owner","Captain Video Pvt Ltd"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/abstract","Rishu Movies Bhojpuri is a Bhojpuri language 24x7 movie channel that was owned by Captain Video Pvt Ltd. This channel shows Bhojpuri movies and movies dubbed in Bhojpuri."
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rishu_Movies_Bhojpuri?oldid=1118104646&ns=0"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/wikiPageLength",1379
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Mumbai,_Maharashtra"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Bhojpuri"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Rishu_Movies_Bhojpuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rishu_Movies_Bhojpuri"
