"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","摩爾門教基本教義派"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Mormona integrismo"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fundamentalismo mormón"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fundamentalismo Mórmon"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","أصولية مورمونية"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Mormon fundamentalism"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","모르몬 원리주의"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#label","Fondamentalisme mormon"
"http://dbpedia.org/resource/Mormon_fundamentalism","http://www.w3.org/2000/01/rdf-schema#comment","Mormona fundamentismo (ankaŭ nomata Mormona integrismo) estas kredo je la valideco de elektitaj fundamentaj flankoj de mormonismo kiel instruita kaj praktikadita en la 19a jarcento, precipe dum la administro de Brigham Young, frua prezidanto de la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj. Mormonaj integristoj serĉas konfirmi principarojn kaj praktikadas principojn ne plu tenitajn de ĉefa mormonoj (membroj de la mormona eklezio). La principo plej ofte asociita kun mormona integrismo estas plurala geedziĝo, formo de poligamio unue instruita de Joseph Smith, Jr., la fondinto de la Movado de la Sanktuloj de la Lastaj Tagoj."
