"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2007–08 Miami Hurricanes men's basketball team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2007–08 Miami Hurricanes men's basketball team represented the University of Miami during the 2007–08 NCAA Division I men's basketball season. The Hurricanes, led by 4th-year head coach Frank Haith, played their home games at the BankUnited Center and are members of the Atlantic Coast Conference. They finished the season 23–11, 8–8 in ACC play to finish in a three-way tie for fourth place. They lost in the quarterfinals of the ACC Basketball tournament to Florida State. They were invited to the 2008 NCAA tournament as No. 7 seed in the South region. They defeated St. Mary's in the first round before falling in the second round to Texas."
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_Hurricanes_logo.svg"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Florida"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Florida"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_Hurricanes_men's_basketball_seasons"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",68524962
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115573513
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlejohn_Coliseum"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassell_Coliseum"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Winthrop_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_ACC_men's_basketball_tournament"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_NC"
"http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_NCAA_Division_I_men's_basketball_tournament_participants"
