"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_serial_killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_serial_killers","http://www.w3.org/2000/01/rdf-schema#label","American serial killers"
"http://dbpedia.org/resource/Category:American_serial_killers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serial_killers_by_nationality"
"http://dbpedia.org/resource/Category:American_serial_killers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_murderers"
"http://dbpedia.org/resource/Category:American_serial_killers","http://www.w3.org/2004/02/skos/core#prefLabel","American serial killers"
"http://dbpedia.org/resource/Category:American_serial_killers","http://dbpedia.org/ontology/wikiPageID",3894515
"http://dbpedia.org/resource/Category:American_serial_killers","http://dbpedia.org/ontology/wikiPageRevisionID",1004457169
"http://dbpedia.org/resource/Category:American_serial_killers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_serial_killers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:American_serial_killers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_serial_killers?oldid=1004457169&ns=14"
