"subject","predicate","object"
"http://dbpedia.org/resource/Investor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Investor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#label","Investor"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#label","Інвестор"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#label","Investor"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#label","投資家"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#label","투자가"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#label","Inwestor"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#label","投資者"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#label","Investisseur"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#label","Anleger (Finanzmarkt)"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#label","Инвестор"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#label","مستثمر"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#label","Investor"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#comment","투자가(投資家)는 주식이나 채권 · 파생상품 · 부동산 · 통화 · 상품 등에 투자하는 개인 또는 법인을 말한다. 투자자(投資者)라고 부르기도 한다."
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#comment","投資人（英語：Investor），资金作为闲餘，通过投资者投资，将资金汇聚到社会重要产业环节中，创造财富同时分担风险和收益。在资本市场，從事投资的人們。投資者付出的是资本，承擔的是商業風險，收取的是利润，從经济学的角度，投资者關心的是投資報酬率，重視的是风险管理。投资者主体包括個人、家庭、企业和政府。"
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#comment","Inwestor – osoba fizyczna, prawna lub jednostka organizacyjna nieposiadająca osobowości prawnej, która inwestuje wolne czasowo środki finansowe w przedsięwzięcia mogące przynieść zysk. Jest to podmiot gospodarczy, który w warunkach ryzyka dokonuje inwestycji kapitałowej poprzez stworzenie lub zakup elementów majątku, np. zakup zakładu przemysłowego – pośrednio w celu produkcji dóbr lub realizacji usług do przyszłej konsumpcji oraz bezpośrednio w celu odniesienia w przyszłości zysku z zainwestowanego kapitału. Proces ten umożliwia prowadzenie rozszerzonej reprodukcji społecznej, czyli osiąganie wzrostu gospodarczego."
"http://dbpedia.org/resource/Investor","http://www.w3.org/2000/01/rdf-schema#comment","Інвестор — людина чи комерційна установа, яка вкладає гроші та/або інші активи з метою їхнього збереження та примноження. На відміну від споживання чи витрати, інвестування має на меті передусім віддачу. Вважається, що якщо людина відкладає понад 30 % свого доходу, її можна розглядати як потенційного інвестора. В розмовній мові інвестором як правило називають людей чи підприємства, які здійснюють значні капіталовкладення."
