"subject","predicate","object"
"http://dbpedia.org/resource/German_Democratic_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/German_Democratic_Republic","http://www.w3.org/2000/01/rdf-schema#label","German Democratic Republic"
"http://dbpedia.org/resource/German_Democratic_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fully_protected_redirects"
"http://dbpedia.org/resource/German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageID",12867885
"http://dbpedia.org/resource/German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",956183051
"http://dbpedia.org/resource/German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fully_protected_redirects"
"http://dbpedia.org/resource/German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/German_Democratic_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/German_Democratic_Republic?oldid=956183051&ns=0"
"http://dbpedia.org/resource/German_Democratic_Republic","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/German_Democratic_Republic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/German_Democratic_Republic"
