"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMichigan"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalWrestlersFromMichigan"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleProfessionalWrestlers"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProfessionalWrestlers"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Wrestler"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Chris Sabin"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Chris Sabin"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Chris Sabin"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#label","クリス・セイビン"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Chris Sabin"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Κρις Σέιμπιν"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Chris Sabin"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Chris Sabin"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#label","Chris Sabin"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#label","크리스 세이빈"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#comment","Joshua ""Josh"" Harter (nascido em 4 de fevereiro de 1982), mais conhecido pelo seu nome no ringue de Chris Sabin, é um lutador americano de wrestling profissional. Ele é conhecido pela sua passagem pa Total Nonstop Action Wrestling (TNA), onde detém o recorde de ter ganhado mais vezes o Campeonato da X Division, tendo um total de oito reinados."
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τζόσουα Χάρτερ (γεν. 4 Φεβρουαρίου 1982) είναι Αμερικάνος επαγγελματίας παλαιστής, που είναι γνωστός ως ""Κρις Σέιμπιν"". Είναι περισσότερο γνωστός για τη πορεία του στο TNA Wrestling."
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#comment","クリス・セイビン（Chris Sabin、1982年2月4日 - ）は、アメリカ合衆国の男性プロレスラー。 本名、ジョシュ・ハーター（Josh Harter）、ミシガン州デトロイト出身。"
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Harter (né le 4 février 1982 à Détroit), plus connu sous son nom de ring Chris Sabin, est un catcheur américain. Il travaille actuellement à Impact Wrestling comme producteur oú il y remporte à huit reprises le championnat de la division X de la TNA."
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Harter (Pinckney (Michigan), 4 februari 1982), beter bekend als Chris Sabin, is een Amerikaans professioneel worstelaar die werkzaam is bij Impact Wrestling (voorheen bekend als TNA Wrestling)."
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#comment","Josh Harter​(4 de febrero de 1982 -), más conocido por su nombre artístico Chris Sabin, es un luchador profesional estadounidense, quien actualmente trabaja para Impact Wrestling (IW). Es muy conocido por haber competido en Ring of Honor (ROH). También suele hacer apariciones para las ligas en Japón, principalmente en las promociones como New Japan Pro Wrestling y Pro Wrestling ZERO1-MAX, donde tiene el con Alex Shelley, el cual también hace pareja en TNA como los Motor City Machine Guns."
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Harter (born February 4, 1982), better known by his ring name Chris Sabin, is an American professional wrestler. He is currently signed to Impact Wrestling, and is also known for his work in Ring of Honor."
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Harter, meglio conosciuto con il ring name Chris Sabin (Pinckney, 4 febbraio 1982), è un wrestler statunitense sotto contratto con Impact Wrestling e la New Japan Pro-Wrestling, e in quest'ultima è l'attuale detentore dello Strong Openweight Tag Team Championship con Alex Shelley. In carriera ha vinto una volta l'Impact World Heavyweight Championship, due volte l'Impact World Tag Team Championship (con Alex Shelley) e otto volte l'Impact X Division Championship, di cui detiene il record per il maggior numero di regni."
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#comment","Josh Harter (* 4. Februar 1982 in , Michigan, USA) ist ein US-amerikanischer Wrestler, der derzeit hauptsächlich Kämpfe bei New Japan Pro Wrestling austrägt und als Producer für Wrestlingshows tätig ist. Er ist besser bekannt unter seinem Ringnamen Chris Sabin."
"http://dbpedia.org/resource/Chris_Sabin","http://www.w3.org/2000/01/rdf-schema#comment","크리스 세이빈(Chris Sabin, 1982년 2월 4일 ~ )은 본명은 조슈아 조쉬 하터(Joshua Josh Harter)다. 미국의 프로레슬링선수다. 키는 180cm 몸무게는 95kg이다.2000년 프로레슬링 입문으로 피니쉬는 더블 해머락 파일드라이버, 퓨처 쇼크(크로스 레기드 피셔맨 버스터), 오버 이지(오버헤드 것런치 백브레이커 랙 드롭 DDT), 크레이들 쇼크(크로스 레기드 사모안 드라이버), 올 헤일 세이빈(크로스 레기드 싯아웃 스쿱 슬램 파일드라이버)로 사용을 한다. 2003년부터 2014년까지 TNA에서 활동했고, 현재는 RoH와 GFW에서 활동 중이다."
"http://dbpedia.org/resource/Chris_Sabin","http://xmlns.com/foaf/0.1/name","Chris Sabin"
"http://dbpedia.org/resource/Chris_Sabin","http://xmlns.com/foaf/0.1/nick","Josh Green"
"http://dbpedia.org/resource/Chris_Sabin","http://xmlns.com/foaf/0.1/nick","Chris Sabin"
"http://dbpedia.org/resource/Chris_Sabin","http://dbpedia.org/property/name","Chris Sabin"
"http://dbpedia.org/resource/Chris_Sabin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TNA_Sabin_and_Velvet.jpg"
"http://dbpedia.org/resource/Chris_Sabin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Sabin_February_2016.jpg"
"http://dbpedia.org/resource/Chris_Sabin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motor_City_Machine_Guns_2010.jpg"
"http://dbpedia.org/resource/Chris_Sabin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Sabin.jpg"
"http://dbpedia.org/resource/Chris_Sabin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Sabin_IWGP.jpg"
"http://dbpedia.org/resource/Chris_Sabin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Sabin_and_Sonjay_Dutt.jpg"
