"subject","predicate","object"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/2000/01/rdf-schema#label","M1 120mm高射砲"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/2000/01/rdf-schema#label","Cañón M1 120 mm"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/2000/01/rdf-schema#label","120-мм зенитная пушка M1"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/2000/01/rdf-schema#label","120 mm Gun M1"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/2000/01/rdf-schema#comment","120-мм зенитная пушка М90 — тяжёлое зенитное орудие, состоявшее на службе вооружённых сил Уругвая во время войны за независимость и парагвайской."
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/2000/01/rdf-schema#comment","M1 120mm高射砲は、アメリカ合衆国にて標準的な超重高射砲として開発された火砲である。約18000mに達する長大な射高から「成層圏の大砲(stratosphere gun)」と呼ばれ、主に固定高射砲として用いられたが、牽引高射砲としても用いることも出来た。 M1 120mm高射砲は1944年から運用が開始され、より小型で運搬性に優れたM2 90mm高射砲を補完して運用された。第二次世界大戦及び朝鮮戦争において実戦投入されたものの、地対空ミサイルの開発により1954年から徐々に姿を消し、最終的に1960年にはその役目を終えた。"
"http://dbpedia.org/resource/120_mm_Gun_M1","http://www.w3.org/2000/01/rdf-schema#comment","El M1 120 mm fue el cañón antiaéreo superpesado estándar del Ejército de los Estados Unidos durante la Segunda Guerra Mundial y la Guerra de Corea, complementando al más pequeño y móvil cañón M2 90 mm. Su alcance máximo vertical era de 18.000 m, lo que le hizo ganarse el apodo de cañón estratosférico. El Ejército empleó el M1 120 mm para defensa antiaérea desde 1944 hasta 1960. Sirvió principalmente en emplazamientos fijos, aunque había sido diseñado para ser remolcado. Fue gradualmente retirado de servicio a partir de 1955."
