"subject","predicate","object"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/2000/01/rdf-schema#label","Child Bite"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/2000/01/rdf-schema#label","Child Bite"
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/2000/01/rdf-schema#comment","Child Bite is an American punk/metal band formed in 2005 in Detroit, Michigan. The band's core members are founding vocalist Shawn Knight and longtime bassist Sean Clancy. Child Bite's sound has been described as ""enormous and predatory, from the baleful rhythm section to Shawn Knight's [frightening vocals]."" As of 2018, Child Bite has toured the U.S. with such acts as Down, Voivod, Negative Approach, Superjoint, Poison Idea, Unsane and more."
"http://dbpedia.org/resource/Child_Bite","http://www.w3.org/2000/01/rdf-schema#comment","Child Bite é uma banda estadunidense de pós-punk/art rock formada em 2005, em Detroit, Michigan, atualmente, assinado com a Joyful Noise Recordings. A banda foi criada por Shawn Knight, o guitarrista/vocalista e único membro original através de várias mudanças de integrantes na banda. Na primavera de 2013, Child Bite foi escolhido como o Lado B do notório David Yow de Jesus Lizard e Scratch Acid (assim como muitos outros conhecidos projetos). Aparece também na Cause & Effect Trilogy de 2013 de Thurston Moore, do Sonic Youth."
"http://dbpedia.org/resource/Child_Bite","http://xmlns.com/foaf/0.1/name","Child Bite"
"http://dbpedia.org/resource/Child_Bite","http://xmlns.com/foaf/0.1/homepage","http://www.childbite.com/"
"http://dbpedia.org/resource/Child_Bite","http://dbpedia.org/property/name","Child Bite"
"http://dbpedia.org/resource/Child_Bite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Childbite_2017pressphoto_12x12_300dpi.jpg"
"http://dbpedia.org/resource/Child_Bite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Michigan"
