"subject","predicate","object"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrighamYoungUniversityAlumni"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianLatterDaySaints"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhentUniversityAlumni"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/2000/01/rdf-schema#label","Wilfried Decoo"
"http://dbpedia.org/resource/Wilfried_Decoo","http://www.w3.org/2000/01/rdf-schema#comment","Wilfried Decoo (born 1946) is a Flemish academic. He is a professor with the department of French and Italian at Brigham Young University and also a professor at the University of Antwerp. Decoo is also a contributor to the Mormon blog Times and Seasons. Among books by Decoo are Systemization in Foreign Language Teaching: Monitoring Content Progression (Routledge Research in Education) and Crisis on Campus: Confronting Academic Misconduct the later published by the Massachusetts Institute of Technology."
"http://dbpedia.org/resource/Wilfried_Decoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wilfried_Decoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghent_University_alumni"
"http://dbpedia.org/resource/Wilfried_Decoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Wilfried_Decoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Wilfried_Decoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_academics"
"http://dbpedia.org/resource/Wilfried_Decoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_alumni"
"http://dbpedia.org/resource/Wilfried_Decoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_faculty"
"http://dbpedia.org/resource/Wilfried_Decoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Latter_Day_Saints"
"http://dbpedia.org/resource/Wilfried_Decoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Antwerp_faculty"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageID",30008000
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageRevisionID",1124732655
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_Latter_Day_Saints"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghent_University_alumni"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_academics"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Wilfried_Decoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Antwerp"
