"subject","predicate","object"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfSt.LouisCounty,Minnesota"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalParksInMinnesota"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/2000/01/rdf-schema#label","Olcott Park"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/2000/01/rdf-schema#comment","Olcott Park is a city park in Virginia, Minnesota, United States."
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/property/name","Olcott Park"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.52916717529297
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.55000305175781
"http://dbpedia.org/resource/Olcott_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olcott_Park.jpg"
"http://dbpedia.org/resource/Olcott_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olcott_Park_Greenhouse.jpg"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia,_Minnesota"
"http://dbpedia.org/resource/Olcott_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_St._Louis_County,_Minnesota"
"http://dbpedia.org/resource/Olcott_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia,_Minnesota"
"http://dbpedia.org/resource/Olcott_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_parks_in_Minnesota"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageID",18260143
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1055469828
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_(plant)"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia,_Minnesota"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ficus"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_botanical_gardens_in_the_United_States"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olcott_Park_Greenhouse.jpg"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacti"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begonia"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succulent"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Olcott"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_St._Louis_County,_Minnesota"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essentia_Health"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agave"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_parks_in_Minnesota"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia,_Minnesota"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ironrange.org/things-to-do/olcott-park"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://horticulture.cfans.umn.edu/gardens/gardens-northern/Olcott-Park-Greenhouse.htm"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7083332"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dy38"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5040111/"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ssJq"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Olcott_Park"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Olcott_Park"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olcott_Park.jpg?width=300"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/property/location","Virginia, Minnesota, United States"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/property/photo","Olcott Park.jpg"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/property/photoCaption","A gazebo at the center of Olcott Park"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/property/type","City park"
"http://dbpedia.org/resource/Olcott_Park","http://www.georss.org/georss/point","47.52916666666667 -92.55"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/abstract","Olcott Park is a city park in Virginia, Minnesota, United States."
"http://dbpedia.org/resource/Olcott_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olcott_Park?oldid=1055469828&ns=0"
"http://dbpedia.org/resource/Olcott_Park","http://dbpedia.org/ontology/wikiPageLength",4057
"http://dbpedia.org/resource/Olcott_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olcott_Park"
"http://dbpedia.org/resource/Olcott_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.550003051758 47.529167175293)"
