"subject","predicate","object"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Main109345932"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen North (circonscription du Parlement britannique)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen North (UK Parliament constituency)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Obar Dheathain a Tuath (Toghcheantar na Ríochta Aontaithe)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Aberdeen North"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Aberdeen North"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","北阿伯丁 (英國國會選區)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Aberdeen North (Wahlkreis, Vereinigtes Königreich)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","أبردين الشمالية (دائرة انتخابية في المملكة المتحدة)"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Is toghcheantar i dTeach Theachtaí na Ríochta Aontaithe é Obar Dheathain a Tuath. Cruthaíodh sa bhliain 1885 é. Is í Kirsty Blackman (PNA) sealbhóir reatha an tsuíocháin."
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","北阿伯丁（英語：Aberdeen North），英國國會一自治市選區，位於蘇格蘭阿伯丁市北部。選區創設於1885年。 本選區當區議員1918年前屬自由黨，此後除1931至1935年外皆屬工黨人士。2010年大選中工黨的以44.4%選票連任成功。"
"http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Aberdeen North est une circonscription électorale britannique située en Écosse."
