"subject","predicate","object"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1956 Detroit Tigers season"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1956 Detroit Tigers season was a season in American baseball. The team finished fifth in the American League with a record of 82–72, 15 games behind the New York Yankees."
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_Major_League_Baseball_season"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_in_Detroit"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_in_sports_in_Michigan"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14336863
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1105670985
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Maxwell"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Torgeson"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Streuli"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muddy_Ruel"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kennedy"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Blackburn"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fetzer"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama–Florida_League"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hoeft"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Adair"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Tighe"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_McQuillen"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Brady_(baseball)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDTW_(AM)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Wilson"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno_Bertoia"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Byrd_(baseball)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Norman_(baseball)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJBK"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown_Falcons"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tuttle"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Ott"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Bulls"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Small_(baseball)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Briggs,_Jr."
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Mullin"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_B_(baseball)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Cristante"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lary"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Host"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_C_(baseball)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Masterson"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Senators"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Indiana–Iowa_League"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_Major_League_Baseball_season"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_League"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_New_York_Yankees_season"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_Stadium"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bolling"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute_Tigers"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City_Fliers"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gordon"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Lau"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania–Ontario–New_York_League"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A_(baseball,_1946–62)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Marlowe"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Wasiak"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Hicks"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Hitchcock"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Delsing"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_League_(1904–1963)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucky_Harris"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Patrick"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Hudlin"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Aber"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Calo"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_(20th_century)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Chiefs"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Falls_Russets"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Porter"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Garver"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Torpey"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatka_Tigers"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Maas"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Tigers"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_in_Detroit"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lund"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bunning"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Knorr"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Pesky"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_King"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gromek"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Hodgin"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Metro"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Phillips_(first_baseman)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Skaff"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_House_(baseball)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Kuenn"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_in_sports_in_Michigan"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Boone"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Miller_(1953–62_pitcher)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia–Florida_League"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Lakeman"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Belardi"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Black_(right-handed_pitcher)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdosta_Tigers"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazlehurst-Baxley_Tigers"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Brideweser"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Foytack"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hatfield"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Wojey"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Trucks"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kaline"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_League_(baseball)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Woodeshick"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howie_Koplitz"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/register/player.fcgi%3Fid=wallac001vir"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1956.shtml"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4568678"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1956_Detroit_Tigers_season"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EEVh"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1956_MLB_season_by_team"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1956_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1956_American_League_standings"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Pennsylvania–Ontario–New_York_League"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Alabama–Florida_League"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Carolina_League"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Illinois–Indiana–Iowa_League"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Georgia_State_League"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/American_Association_(20th_century)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/South_Atlantic_League_(1904–1963)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Pioneer_League_(baseball)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Georgia–Florida_League"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A_(baseball,_1946–62)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_B_(baseball)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_C_(baseball)"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/manager","Charlie Metro and Frank Skaff"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/manager","Glenn McQuillen, Joe Torpey and Frank Calo"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/manager","Pat Mullin, Don Lund and Wayne Blackburn"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/manager","Bill Norman and Charlie Metro"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/manager","Wayne Wallace and Stan Wasiak"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bill_Adair"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/manager","Stan Wasiak and Charlie Metro"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Al_Lakeman"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Johnny_Pesky"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/manager","Ralph Hodgin and Charlie Baird"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/manager","Frank Skaff, Willis Hudlin and Bill Norman"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/John_Fetzer"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Fred_Knorr"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Walter_Briggs,_Jr."
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/season",1956
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Augusta_Tigers"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hazlehurst-Baxley_Tigers"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Durham_Bulls"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Terre_Haute_Tigers"
"http://dbpedia.org/resource/1956_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Syracuse_Chiefs"
