"subject","predicate","object"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","آدم إم. روبنسون جونيور"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Adam M. Robinson Jr."
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","آدم إم. روبنسون جونيور (بالإنجليزية: Adam M. Robinson, Jr.)‏ هو ضابط أمريكي، ولد في 9 نوفمبر 1950 في لويفيل في الولايات المتحدة."
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Adam Mayfield Robinson Jr. (born November 9, 1950) is a United States Navy vice admiral who served as the 36th Surgeon General of the United States Navy (2007–2011)."
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://xmlns.com/foaf/0.1/name","Adam M. Robinson Jr."
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://dbpedia.org/property/name","Adam M. Robinson Jr."
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_Adam_M._Robinson_Jr.jpg"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O9_insignia.svg"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Effectiveness_Award_ribbon,_1st_award.svg"
"http://dbpedia.org/resource/Adam_M._Robinson_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_Surface_Warfare_-_Medical_Corps_insignia.jpg"
