"subject","predicate","object"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: L'ora degli eroi"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Finest Hour"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Finest Hour"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Finest Hour"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty : Le Jour de gloire"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Finest Hour"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/2000/01/rdf-schema#label","コール オブ デューティ ファイネストアワー"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Finest Hour"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Finest Hour"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Finest Hour"
"http://dbpedia.org/resource/Call_of_Duty:_Finest_Hour","http://www.w3.org/2000/01/rdf-schema#label","كول أوف ديوتي: فاينست أور"
