"subject","predicate","object"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChessPlayer109915834"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissChessPlayers"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanChessPlayers"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGöttingen"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2000/01/rdf-schema#label","Andreas Duhm"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2000/01/rdf-schema#label","Andreas Duhm"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2000/01/rdf-schema#label","Дум, Андреас"
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2000/01/rdf-schema#comment","Андреас Дум (нем. Andreas Duhm; 22 августа 1883, Гёттинген — 23 ноября 1975, Гейдельберг) — швейцарский шахматист, теолог. Трёхкратный чемпион Швейцарии: 1900, 1901 (совместно с М. Песталоцци, и Х. Думом) и 1913. Отец — Бернхард Дум — немецкий протестантский теолог. Его братья Дитрих и Ханс также были шахматистами и теологами."
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Duhm (22 d'agost de 1883, Göttingen, Alemanya – 23 de novembre de 1975, Heidelberg) fou un jugador d'escacs suís - alemany. Era el germà petit de Hans Duhm i de Dietrich Duhm, també jugadors d'escacs. El seu pare, Bernhard Duhm, fou professor de teologia protestant a Göttingen i a Basilea. Andreas va estudiar també teologia."
"http://dbpedia.org/resource/Andreas_Duhm","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Duhm (22 August 1883, Göttingen – 23 November 1975, Heidelberg) was a German–Swiss chess master. Born in Göttingen, Germany, he was the younger brother of Hans Duhm and Dietrich Duhm. His father, Bernhard Duhm, was a professor for Protestant theology (Old Testament) in Göttingen and Basel, Switzerland. Andreas studied theology too."
"http://dbpedia.org/resource/Andreas_Duhm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Göttingen"
"http://dbpedia.org/resource/Andreas_Duhm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_chess_players"
"http://dbpedia.org/resource/Andreas_Duhm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_chess_players"
"http://dbpedia.org/resource/Andreas_Duhm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Andreas_Duhm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageID",21410456
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageRevisionID",1037470022
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Duhm"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Göttingen"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Duhm"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göttingen"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_master"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_Duhm"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_chess_players"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moriz_Henneberger"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_chess_players"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Rosenthal"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Andreas_Duhm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ilyin-Genevsky"
