"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_women_mathematicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_women_mathematicians","http://www.w3.org/2000/01/rdf-schema#label","British women mathematicians"
"http://dbpedia.org/resource/Category:British_women_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_mathematicians"
"http://dbpedia.org/resource/Category:British_women_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_women_scientists"
"http://dbpedia.org/resource/Category:British_women_mathematicians","http://www.w3.org/2004/02/skos/core#prefLabel","British women mathematicians"
"http://dbpedia.org/resource/Category:British_women_mathematicians","http://dbpedia.org/ontology/wikiPageID",51923622
"http://dbpedia.org/resource/Category:British_women_mathematicians","http://dbpedia.org/ontology/wikiPageRevisionID",910681475
"http://dbpedia.org/resource/Category:British_women_mathematicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_women_mathematicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:British_women_mathematicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:British_women_mathematicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:British_women_mathematicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_women_mathematicians?oldid=910681475&ns=14"
