"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_excommunicated_by_Christian_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_excommunicated_by_Christian_churches","http://www.w3.org/2000/01/rdf-schema#label","People excommunicated by Christian churches"
"http://dbpedia.org/resource/Category:People_excommunicated_by_Christian_churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Excluded_people"
"http://dbpedia.org/resource/Category:People_excommunicated_by_Christian_churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_legal_status"
"http://dbpedia.org/resource/Category:People_excommunicated_by_Christian_churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Excommunication"
"http://dbpedia.org/resource/Category:People_excommunicated_by_Christian_churches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Christians"
"http://dbpedia.org/resource/Category:People_excommunicated_by_Christian_churches","http://www.w3.org/2004/02/skos/core#prefLabel","People excommunicated by Christian churches"
"http://dbpedia.org/resource/Category:People_excommunicated_by_Christian_churches","http://dbpedia.org/ontology/wikiPageID",26600648
"http://dbpedia.org/resource/Category:People_excommunicated_by_Christian_churches","http://dbpedia.org/ontology/wikiPageRevisionID",1002170027
"http://dbpedia.org/resource/Category:People_excommunicated_by_Christian_churches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_excommunicated_by_Christian_churches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:People_excommunicated_by_Christian_churches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_excommunicated_by_Christian_churches?oldid=1002170027&ns=14"
