"subject","predicate","object"
"http://dbpedia.org/resource/Category:2007_elections_in_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2007_elections_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","2007 elections in Northern Ireland"
"http://dbpedia.org/resource/Category:2007_elections_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_elections_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:2007_elections_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_Ireland"
"http://dbpedia.org/resource/Category:2007_elections_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_Northern_Ireland_by_year"
"http://dbpedia.org/resource/Category:2007_elections_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:2007_elections_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Northern_Ireland"
"http://dbpedia.org/resource/Category:2007_elections_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","2007 elections in Northern Ireland"
"http://dbpedia.org/resource/Category:2007_elections_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",68609553
"http://dbpedia.org/resource/Category:2007_elections_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1041571387
"http://dbpedia.org/resource/Category:2007_elections_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2007_elections_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2007_elections_in_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2007_elections_in_Northern_Ireland?oldid=1041571387&ns=14"
